lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9635,228,ARC_166486695_001_0229,102983,,1,"<p><span style=""text-decoration: line-through;"">Lewis on Arts</span></p>",6,4,1772,0,0,0,"1772-4-6 (Monday)",,"Loan period",Fortnight,Deposit,1/5/0,,,8411,25,,S,Sims,John,,,23,1772,1774,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/john-sims"">https://history.rcplondon.ac.uk/inspiring-physicians/john-sims</a></p><p> </p>",1631718072,kbaston,166892,102983,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91597,Dissertation,"De usu aquæ fri-gidæ interno.",Class,Medicine,"Academic dates","1771-1774; MD (Edin), 1774",Other,LRCP(1779),Origin,English,"Life dates",1749-1831,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,21860,25,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111077650002466,,,1703103132,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45857,21860,,,1703103132,kbaston,,,,,,,,,,,,,377842,21860,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9638,229,ARC_166486695_001_0230,103004,,1,"<p><span style=""text-decoration: line-through;"">Bell's Travels 2 V:<sup>s</sup></span></p>",7,4,1772,0,0,0,"1772-4-7 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,166913,103004,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18314,25,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia [Bell]",T,9,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188626930002466,,,1620231766,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39335,18314,1,,1620231766,kbaston,39338,18314,2,,1620231766,kbaston,,,,,,,94412,18314,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9641,230,ARC_166486695_001_0231,103028,,1,"<p><span style=""text-decoration: line-through;"">Brocklesby's Observations</span></p>",7,4,1772,0,0,0,"1772-4-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,166937,103028,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22493,25,,,"Oeconomical and medical observations, in two parts [Brocklesby]",O,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120582030002466,,,1632229952,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46943,22493,,,1632229952,kbaston,,,,,,,,,,,,,147315,22493,12971,Certain,9403,"Oeconomical and medical observations, in two parts. From the year 1758 to the year 1763, inclusive. Tending to the improvement of military hospitals, and to the cure of camp diseases, incident to soldiers.",10,10,O,T68334,,,English,London,1764,N,0,N,8vo,,,,,1632229953,kbaston,9403,"Oeconomical and Medical Observations ... From the Year 1758 to the Year 1763",,N,,N,,1700219864,baitken,18964,,Brocklesby,Richard,,1722,0,0,N,1797,0,0,N,Male,,1699007279,kbaston,398064,9403,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9641,230,ARC_166486695_001_0231,103031,,2,"<p><span style=""text-decoration: line-through;"">Hume's hist: Vol. 2:<sup>d</sup></span></p>",7,4,1772,0,0,0,"1772-4-7 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8168,25,,P,Parke,Thomas,,,8,1771,1772,,,,Male,,,1628692973,kbaston,166940,103031,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89851,Class,Medicine,"Academic dates",1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45437,19904,2,,1703156411,kbaston,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9644,231,ARC_166486695_001_0232,103061,,4,"<p><span style=""text-decoration: line-through;"">Monro on Milit: hospit:</span></p>",10,4,1772,0,0,0,"1772-4-10 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8213,25,,B,Brown,James,,,31,1772,1777,,,,Male,,,1632131724,kbaston,166970,103061,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9647,232,ARC_166486695_001_0233,103094,,5,"<p><span style=""text-decoration: line-through;"">Hume's history Vol. 6<sup>th</sup></span></p>",10,4,1772,0,0,0,"1772-4-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,7958,25,,M,Moir,William,,,11,1771,1774,,,,Male,,,1688907680,kbaston,167009,103094,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41612,19904,6,,1703156411,kbaston,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9647,232,ARC_166486695_001_0233,103082,,1,"<p><span style=""text-decoration: line-through;"">Vogel Chemia</span></p>",10,4,1772,0,0,0,"1772-4-10 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8468,25,,A,Anthony,James,,,1,1772,1772,,,,Male,,,1619090183,kbaston,166997,103082,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23174,25,,,"Institutiones chemiae ad lectiones academicas accomodatae [Vogel]",I,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21114324500002466,,"<p>1st edn (1757) also available</p>",1619090183,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48089,23174,,,1619090183,kbaston,,,,,,,,,,,,,89087,23174,13397,Certain,5123,"Rudolphi Augustini Vogel,... Institutiones chemiae ad lectiones academicas accommodatae.",1,1,R,,https://catalogue.bnf.fr/ark:/12148/cb31598038v,,Latin,"Frankfurt am Main",1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1619090183,kbaston,5123,"Institutiones Chemiae ad Lectiones Academicas Accommodatae",,N,,N,,1700219847,baitken,7340,,Vogel,"Rudolph Augustin",,1724,0,0,N,1774,0,0,N,Male,,1703155960,kbaston,393624,5123,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9647,232,ARC_166486695_001_0233,103088,,3,"<p><span style=""text-decoration: line-through;"">Gray's Poem</span></p>",10,4,1772,0,0,0,"1772-4-10 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8438,25,,C,Cleghorn,William,,,4,1772,1772,,,,Male,,,1628247607,kbaston,167003,103088,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90754,Dissertation,"De Igne.",Class,Medicine,"Academic dates","1777-1779; MD (Edin), 1779",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23177,25,,,"Poems [Gray]",P,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184930270002466,,"<p>by M. G.; new edn</p><p>not in ESTC?</p>",1700053388,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48092,23177,,,1700053388,kbaston,,,,,,,,,,,,,367741,23177,43468,Certain,2933,"Poems [Gray]",6,6,P,,https://search.worldcat.org/title/606334390,,English,London,1764,N,0,N,12mo,,,,"<p>new edn - not traced in ESTC</p><p>format speculative</p>",1700053388,kbaston,2933,"Poems [Thomas Gray]",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391354,2933,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9647,232,ARC_166486695_001_0233,103100,,7,"<p><span style=""text-decoration: line-through;"">Martin's Essays</span></p>",11,4,1772,0,0,0,"1772-4-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,562057,103100,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21563,25,,,"Optical essays, etc. [Martin]",O,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198308110002466,,,1701696787,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45137,21563,,,1701696787,kbaston,,,,,,,,,,,,,370195,21563,12293,Certain,3297,"Optical essays, Containing, I. A practical description of the several sorts of single, solar, and compound microscops; with their apparatus, and latest improvments. II. The nature of vision in insects demonstrated by microscopic observations. III. A catalogue of all principal microscopic objects. IV. The use of the reflecting telescope as an universal perspective for viewing every sort of object in the greatest perfection. V. The manner of computing the magnifying power in single and double microscopes. VI. A new method of applying a micrometer to take the dimension: of small objects. VII. An illustration of the whole in a great variety of figures on a large copper-plate.",20,20,O,T10172,,,English,London,1761,Y,0,N,8vo,,,,,1701696787,kbaston,3297,"Optical Essays",0,N,0,N,,1701696787,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,401191,3297,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9647,232,ARC_166486695_001_0233,103091,,4,"<p><span style=""text-decoration: line-through;"">Sharp's Surgery</span></p>",10,4,1772,0,0,0,"1772-4-10 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8378,25,,A,Alexander,Andrew,,,32,1772,1774,,,,Male,,,1624981725,kbaston,167006,103091,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9647,232,ARC_166486695_001_0233,103085,,2,"<p><span style=""text-decoration: line-through;"">Goulard Sur Plomb 2 tomes</span></p>",10,4,1772,0,0,0,"1772-4-10 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8366,25,,L,Laing,James,,,7,1772,1772,,,,Male,,,1619431547,kbaston,167000,103085,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18458,25,,,"Oeuvres de chirurgie [Goulard].",O,12,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122142500002466,,,1626959643,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39614,18458,1,"Traité sur les effects des preperation de plomb, etc.",1626959643,kbaston,39617,18458,2,"Remarques & observations pratiques sur les maladies vèneriennes, etc.",1626959643,kbaston,,,,,,,128301,18458,10685,Certain,3410,"Oeuvres de chirurgie, par M. Goulard.",12,6,O,,https://catalogue.bnf.fr/ark:/12148/cb305275492,,French,Pézenas,1760,N,0,N,8vo,,,,,1626959643,kbaston,3410,"Oeuvres de Chirurgie [Thomas Goulard]",,N,,N,,1700219841,baitken,5903,,Goulard,Thomas,,1724,0,0,N,1784,0,0,N,Male,,1703162556,kbaston,391855,3410,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9650,233,ARC_166486695_001_0234,103127,,8,"<p><span style=""text-decoration: line-through;"">Sharp's Inquiry</span></p>",11,4,1772,0,0,0,"1772-4-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,,,8195,25,,B,Bate,John,,,6,1772,1772,,,,Male,,,1628246136,kbaston,167057,103127,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84692,Class,Medicine,"Academic dates",1771-1772,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9653,234,ARC_166486695_001_0235,103154,,9,"<p><span style=""text-decoration: line-through;"">Linnæi Genera Plantarum</span></p>",13,4,1771,0,0,0,"1771-4-13 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8063,25,,M,Morison,Thomas,,,18,1770,1775,,,,Male,,,1626276868,kbaston,167084,103154,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21644,25,,,"Species plantarum, exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,36,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197901030002466,,,1690298426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.22.54-55",,,,,,,,,,,,,,,,,,,,,,45329,21644,1,,1690298426,kbaston,45332,21644,2,,1690298426,kbaston,,,,,,,361131,21644,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9656,235,ARC_166486695_001_0236,103187,,10,"<p><span style=""text-decoration: line-through;"">&amp; Species Plant: 2 V:<sup>s</sup></span></p>",18,4,1772,0,0,0,"1772-4-18 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,167117,103187,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21644,25,,,"Species plantarum, exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,36,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197901030002466,,,1690298426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.22.54-55",,,,,,,,,,,,,,,,,,,,,,45329,21644,1,,1690298426,kbaston,45332,21644,2,,1690298426,kbaston,,,,,,,361131,21644,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9656,235,ARC_166486695_001_0236,103166,,3,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",14,4,1772,0,0,0,"1772-4-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8021,25,,B,Blackhall,John,,,19,1771,1774,,,,Male,,,1625133909,kbaston,167096,103166,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9659,236,ARC_166486695_001_0237,103190,,1,"<p><span style=""text-decoration: line-through;"">Linnæi Species Plant: 2 Voll</span></p>",18,4,1772,0,0,0,"1772-4-18 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8063,25,,M,Morison,Thomas,,,18,1770,1775,,,,Male,,,1626276868,kbaston,167120,103190,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21644,25,,,"Species plantarum, exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,36,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197901030002466,,,1690298426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.22.54-55",,,,,,,,,,,,,,,,,,,,,,45329,21644,1,,1690298426,kbaston,45332,21644,2,,1690298426,kbaston,,,,,,,361131,21644,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,
