lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2648,30v,MS-LIB-4-062,49838,prof-1802,14,"Cudsworths Intellect: System",10,5,1765,21,3,1766,"1765-5-10 (Friday)","1766-3-21 (Friday)","Original Borrowed Date","10 May 1765","Original Returned Date","21 Mar 1766",,,,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64421,49838,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13060,6,,,"True intellectual system of the universe: the first part: wherein, all the reason  and philosophy of Atheism is confuted; and its impossibility demonstrated",T,9,9,http://eleanor.lib.gla.ac.uk/record=b1589665,,,1702462549,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",19696,13060,,,1702462549,kbaston,373153,13060,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2657,35r,MS-LIB-4-071,49982,prof-1946,10,"Cudworths Intellec.<sup>t</sup> System",6,6,1769,16,4,1770,"1769-6-6 (Tuesday)","1770-4-16 (Monday)","Original Borrowed Date","6 Jun 1769","Original Returned Date","16 Apr 1770",,,,,,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,64565,49982,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13060,6,,,"True intellectual system of the universe: the first part: wherein, all the reason  and philosophy of Atheism is confuted; and its impossibility demonstrated",T,9,9,http://eleanor.lib.gla.ac.uk/record=b1589665,,,1702462549,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",19696,13060,,,1702462549,kbaston,373153,13060,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2723,15v,MS-LIB-5-032,50998,prof-2965,11,"<p>Cudworth's Intellectual System</p>",28,1,1777,16,1,1778,"1777-1-28 (Tuesday)","1778-1-16 (Friday)","Original Borrowed Date","28 Jan","Original Returned Date","16 Jan",,,,,,,4496,6,,B,Baillie,James,,,18,1775,1778,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1775-1778</p><p>Father of Matthew (1761-1823) and Joanna (1762-1851) Baillie</p>",1701962756,kbaston,115615,50998,Main,"Original Full Name","Jas Baillie","Life dates","c. 1723-1778","Academic dates","DD (Hon) 1772",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13060,6,,,"True intellectual system of the universe: the first part: wherein, all the reason  and philosophy of Atheism is confuted; and its impossibility demonstrated",T,9,9,http://eleanor.lib.gla.ac.uk/record=b1589665,,,1702462549,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",19696,13060,,,1702462549,kbaston,373153,13060,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2723,15v,MS-LIB-5-032,50991,prof-2958,4,"<p>Cudworth's Intellectual System</p>",22,12,1775,29,4,1776,"1775-12-22 (Friday)","1776-4-29 (Monday)","Original Borrowed Date",[blank],"Original Returned Date","29 Apr",,,,,,,4496,6,,B,Baillie,James,,,18,1775,1778,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1775-1778</p><p>Father of Matthew (1761-1823) and Joanna (1762-1851) Baillie</p>",1701962756,kbaston,563035,50991,Main,"Original Full Name","Jas Baillie","Life dates","c. 1723-1778","Academic dates","DD (Hon) 1772",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13060,6,,,"True intellectual system of the universe: the first part: wherein, all the reason  and philosophy of Atheism is confuted; and its impossibility demonstrated",T,9,9,http://eleanor.lib.gla.ac.uk/record=b1589665,,,1702462549,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",19696,13060,,,1702462549,kbaston,373153,13060,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2723,15v,MS-LIB-5-032,51000,prof-2967,13,"<p>Cudworth's Intellectual System Fol</p>",3,7,1777,10,3,1778,"1777-7-3 (Thursday)","1778-3-10 (Tuesday)","Original Borrowed Date","3 Jul","Original Returned Date","10 Mar",,,,,,,4496,6,,B,Baillie,James,,,18,1775,1778,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1775-1778</p><p>Father of Matthew (1761-1823) and Joanna (1762-1851) Baillie</p>",1701962756,kbaston,115621,51000,Main,"Original Full Name","Jas Baillie","Life dates","c. 1723-1778","Academic dates","DD (Hon) 1772",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13060,6,,,"True intellectual system of the universe: the first part: wherein, all the reason  and philosophy of Atheism is confuted; and its impossibility demonstrated",T,9,9,http://eleanor.lib.gla.ac.uk/record=b1589665,,,1702462549,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",19696,13060,,,1702462549,kbaston,373153,13060,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2723,15v,MS-LIB-5-032,51004,prof-2971,17,"<p>Cudworth's Intellectual System</p>",10,3,1778,27,5,1778,"1778-3-10 (Tuesday)","1778-5-27 (Wednesday)","Original Borrowed Date","10 Mar","Original Returned Date","27 May",,,,,,,4496,6,,B,Baillie,James,,,18,1775,1778,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1775-1778</p><p>Father of Matthew (1761-1823) and Joanna (1762-1851) Baillie</p>",1701962756,kbaston,115633,51004,Main,"Original Full Name","Jas Baillie","Life dates","c. 1723-1778","Academic dates","DD (Hon) 1772",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13060,6,,,"True intellectual system of the universe: the first part: wherein, all the reason  and philosophy of Atheism is confuted; and its impossibility demonstrated",T,9,9,http://eleanor.lib.gla.ac.uk/record=b1589665,,,1702462549,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",19696,13060,,,1702462549,kbaston,373153,13060,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51749,prof-3716,14,"R. Cudworthi System Intelect: 2 Tom. Fol",24,5,1779,2,8,1779,"1779-5-24 (Monday)","1779-8-2 (Monday)","Original Borrowed Date","24 May 1779","Original Returned Date","2 Aug 1779",,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66332,51749,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13060,6,,,"True intellectual system of the universe: the first part: wherein, all the reason  and philosophy of Atheism is confuted; and its impossibility demonstrated",T,9,9,http://eleanor.lib.gla.ac.uk/record=b1589665,,,1702462549,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",19696,13060,,,1702462549,kbaston,373153,13060,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2876,94r,MS-LIB-5-187,54281,prof-6251,17,"<p>Cudsworths intellectual System Andrew Foulis</p>",16,3,1773,26,3,1773,"1773-3-16 (Tuesday)","1773-3-26 (Friday)","Original Borrowed Date","16 Mar","Original Returned Date","26 Mar",,,,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565420,54281,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,286,6,286,F,Foulis,Andrew,Mr,younger,14,1762,1780,,,,Male,,<p>1756-1829</p>,1702465879,kbaston,565423,54281,Other,Class,Printer,"Original Full Name","Andrew Foulis",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13060,6,,,"True intellectual system of the universe: the first part: wherein, all the reason  and philosophy of Atheism is confuted; and its impossibility demonstrated",T,9,9,http://eleanor.lib.gla.ac.uk/record=b1589665,,,1702462549,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",19696,13060,,,1702462549,kbaston,373153,13060,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,795,27,UYLY205-2_00000027,15544,,16,"<p>Cudworth′s Intellect. System</p>",21,11,1748,1,12,1748,"1748-11-21 (Thursday)","1748-12-1 (Sunday)",Classmark,"C 2.24","Original Returned Text","Cudworth's Intellect. System.",Professor,"Walter Wilson",,,,,1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,53131,15544,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12304,11,,,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",T,25,25,,,"<p>1734 cat gives London 1678.</p><p>1768 cat: C.1.17 ditto.</p>",1639746797,gmckeever,Array,Classmark,"C.2.24, C.1.17",,,,,,,,,17122,12304,,,1639746797,gmckeever,173826,12304,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,815,47,UYLY205-2_00000047,15975,,15,"<p>Cudworths Intellectual System</p>",22,2,1749,3,4,1749,"1749-2-22 (Saturday)","1749-4-3 (Thursday)",Classmark,C.2.24,"Original Returned Text","Cudworth's Intellectual System",Professor,"James Murison",,,,,3898,11,,R,Robertson,George,,,48,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407138684</a></p>,1637858097,gmckeever,56242,15975,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12304,11,,,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",T,25,25,,,"<p>1734 cat gives London 1678.</p><p>1768 cat: C.1.17 ditto.</p>",1639746797,gmckeever,Array,Classmark,"C.2.24, C.1.17",,,,,,,,,17122,12304,,,1639746797,gmckeever,173826,12304,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,866,99,UYLY205-2_00000099,17158,,19,"<p>Cudworth's Intellectual System</p>",9,3,1750,20,4,1750,"1750-3-9 (Monday)","1750-4-20 (Monday)",Classmark,C.2.24,"Original Returned Text","Cudworths Intellect. System",Professor,"James Murison",,,,,1989,11,,K,Key,James,,,55,1748,1750,,,,Male,,,1640099670,gmckeever,73036,17158,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12304,11,,,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",T,25,25,,,"<p>1734 cat gives London 1678.</p><p>1768 cat: C.1.17 ditto.</p>",1639746797,gmckeever,Array,Classmark,"C.2.24, C.1.17",,,,,,,,,17122,12304,,,1639746797,gmckeever,173826,12304,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,887,120,UYLY205-2_00000120,17650,,13,"<p>Cudworths Intellectual System</p>",25,6,1751,25,6,1751,"1751-6-25 (Friday)","1751-6-25 (Friday)",Classmark,C.2.25,"Original Returned Text","Cudworths Intell. System",Professor,"Henry Rymer",,,,,2229,11,,W,Watson,Robert,,,144,1748,1774,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364</a></p>,1705347579,kbaston,81085,17650,Main,"Life dates",1730-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417642364,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12304,11,,,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",T,25,25,,,"<p>1734 cat gives London 1678.</p><p>1768 cat: C.1.17 ditto.</p>",1639746797,gmckeever,Array,Classmark,"C.2.24, C.1.17",,,,,,,,,17122,12304,,,1639746797,gmckeever,173826,12304,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,899,132,UYLY205-2_00000132,17946,,15,"<p>Cudworths Intellectual System</p>",5,4,1751,7,5,1751,"1751-4-5 (Monday)","1751-5-7 (Friday)",Classmark,C.2.24,"Original Returned Text","Cudworth's Intell. System",Professor,"Henry Rymer",,,,,5278,11,,L,Lyon,Gabriel,,,36,1750,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393066644</p>,1637857630,gmckeever,83077,17946,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12304,11,,,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",T,25,25,,,"<p>1734 cat gives London 1678.</p><p>1768 cat: C.1.17 ditto.</p>",1639746797,gmckeever,Array,Classmark,"C.2.24, C.1.17",,,,,,,,,17122,12304,,,1639746797,gmckeever,173826,12304,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
