lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13142,245,ARC_471460351_001_0245,138498,,8,"<p><span style=""text-decoration: line-through;"">Hulme on the puerperal fever</span></p>",30,8,1774,0,0,0,"1774-8-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","A half guinea 1756",8411,25,,S,Sims,John,,,23,1772,1774,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/john-sims"">https://history.rcplondon.ac.uk/inspiring-physicians/john-sims</a></p><p> </p>",1631718072,kbaston,206244,138498,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91597,Dissertation,"De usu aquæ fri-gidæ interno.",Class,Medicine,"Academic dates","1771-1774; MD (Edin), 1774",Other,LRCP(1779),Origin,English,"Life dates",1749-1831,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,26348,25,,,"A treatise on the puerperal fever [Hulme]",A,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486003502466,,,1630927522,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Hul.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53927,26348,,,1630927522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,141363,26348,12365,Certain,946,"A treatise on the puerperal fever: wherein the nature and cause of that disease, so fatal to lying-in women, are represented in a new point of view illustrated by dissections; and a rational method of cure proposed, confirmed by experience.",13,13,A,T10393,,,English,London,1772,N,0,N,8vo,,,,,1630927522,kbaston,946,"Treatise on the Puerperal Fever",,N,,N,,1700219831,baitken,7094,,Hulme,Nathaniel,,1732,0,0,N,1807,0,0,N,Male,,1630927522,kbaston,389305,946,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13142,245,ARC_471460351_001_0245,138468,,2,"<p><span style=""text-decoration: line-through;"">&amp; Priestly on Electricity</span></p>",25,8,1774,0,0,0,"1774-8-25 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,206214,138468,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13142,245,ARC_471460351_001_0245,138477,,5,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med:</span></p>",25,8,1774,0,0,0,"1774-8-25 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11364,25,,M,Metford,"Ellis Button",,,4,1774,1777,,,,Male,,,1632311761,kbaston,206223,138477,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91679,Dissertation,"De Colica.",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13142,245,ARC_471460351_001_0245,138471,,3,"<p><span style=""text-decoration: line-through;"">Pennant's Tour</span></p>",25,8,1774,0,0,0,"1774-8-25 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,206217,138471,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23069,25,,,"Tour in Scotland, MDCCLXIX [Pennant]",T,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184797030002466,,,1703161929,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47873,23069,,,1703161929,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379213,23069,13313,Certain,1354,"A tour in Scotland, MDCCLXIX.",25,25,A,T143680,,,English,Chester,1771,N,0,N,8vo,,,,"<p>RHS - two possible editions from 1839 catalogue, both Grindlay collection</p>",1703161929,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13142,245,ARC_471460351_001_0245,138492,,7,"<p><span style=""text-decoration: line-through;"">&amp; Musgravee de Arthride</span></p>",30,8,1774,0,0,0,"1774-8-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,6080,25,,R,Russell,James,,,21,1769,1776,,,,Male,,"<p>m. Eleanor Robertson (d. of Principal R.) in 1778</p>",1659799186,kbaston,206238,138492,Main,,,,,,,,,,,,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,22412,25,,,"De arthritide anomala, sive interna, dissertatio [Musgrave]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119659470002466,,"<p>other edns available</p>",1703103505,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46802,22412,,,1703103505,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377881,22412,43126,"Very likely",12511,"De arthritide anomala, sive interna, dissertatio.",7,7,D,,https://www.worldcat.org/title/607668922,,Latin,Geneva,1749,N,0,N,4to,,,,,1703103505,kbaston,12511,"De Arthritide Anomala, sive Interna, Dissertatio",0,N,0,N,,1703103505,kbaston,18835,,Musgrave,William,,1655,0,0,Y,1721,0,0,N,Male,,1703103505,kbaston,413170,12511,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13142,245,ARC_471460351_001_0245,138474,,4,"<p><span style=""text-decoration: line-through;"">Gregory's Comp. View</span></p>",25,8,1774,0,0,0,"1774-8-25 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,206220,138474,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13142,245,ARC_471460351_001_0245,138522,,10,"<p><span style=""text-decoration: line-through;"">Keill instroductio ad physicam</span></p>",30,8,1774,0,0,0,"1774-8-30 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,206268,138522,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25997,25,,,"Introductio ad veram astronomiam, seu lectiones astronomicae [Keill]",I,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910169883502466,,,1625740156,kbaston,Array,"Possible modern shelfmark","Special Collections O*.23.88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53153,25997,,,1625740156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,122028,25997,4342,Certain,5071,"Introductio ad Veram Astronomiam, seu Lectiones Astronomicae Habitae in Schola Astronomica Academiae Oxoniensis Authore Joanne Keill M. D. Astronomiae Professore Saviliano. R. S. S.",4,4,I,T26560,,,Latin,London,1721,N,0,N,8vo,,,,"<p>2nd edn</p>",1625740156,kbaston,5071,"Introductio ad Veram Astronomiam",,N,,N,,1700219847,baitken,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,393570,5071,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13142,245,ARC_471460351_001_0245,138543,,11,"<p><span style=""text-decoration: line-through;"">Also Montague's Letters</span></p>",30,8,1774,0,0,0,"1774-8-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,206307,138543,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24056,25,,,"Letters of the ... Lady M ... y M ... e [i.e. Mary Wortley Montagu], written, during her travels in Europe, Asia and Africa, to persons of distinction ...",L,3,3," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911577103502466",,,1632300808,kbaston,Array,"Possible modern shelfmark","Special Collections *P.33.29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49604,24056,,,1632300808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147615,24056,975,Certain,4723,"Letters of the Right Honourable Lady  M--y W----y M-----e: written, during her travels  in Europe, Asia and Africa, to persons of distinction ...",12,6,L,T66096,,,English,London,1763,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1717168594,kbaston,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13142,245,ARC_471460351_001_0245,138516,,9,"<p><span style=""text-decoration: line-through;"">Physical &amp; Literary Essays Vol. 1:<sup>st</sup></span></p>",30,8,1774,0,0,0,"1774-8-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,206262,138516,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42914,20528,1,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13145,246,ARC_471460351_001_0246,138612,,8,"<p><span style=""text-decoration: line-through;"">Montesquieu Works vol. 3:<sup>d</sup> 4:<sup>to</sup></span></p>",6,9,1774,0,0,0,"1774-9-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,206364,138612,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22439,25,,,"OEuvres de Monsieur de Montesquieu.",O,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126633390002466,,,1700063728,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46853,22439,3,,1700063728,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367774,22439,2476,Certain,356,"Oeuvres de Monsieur de Montesquieu, nouvelle edition, revue, corrigee &amp; considerablement augmentee par l'auteur.",22,13,O,T98350,,,French,London,1767,N,0,N,4to,,,,,1700063728,kbaston,356,"Works of Montesquieu",,N,,N,,1700219829,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,388680,356,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13145,246,ARC_471460351_001_0246,138615,,9,"<p><span style=""text-decoration: line-through;"">&amp; Gaubij pathologiæ</span></p>",6,9,1774,0,0,0,"1774-9-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,206367,138615,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20969,25,,,"Institutiones pathologiae medicinalis [Gaubius]",I,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120714660002466,,,1703157320,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.60.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43871,20969,,,1703157320,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378775,20969,841,Certain,5110,"Institutiones pathologiae medicinalis.",48,48,I,,https://catalogue.bnf.fr/ark:/12148/cb30486215r,,Latin,Leiden,1763,N,0,N,8vo,,,,,1703157320,kbaston,5110,"Institutiones Pathologiae Medicinalis [Hieronymus David Gaubius]",0,N,0,N,,1703157320,kbaston,593,,Gaubius,"Hieronymus David",,1705,0,0,N,1780,0,0,N,Male,,1703157320,kbaston,414151,5110,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13145,246,ARC_471460351_001_0246,138609,,7,"<p><span style=""text-decoration: line-through;"">Sauvages pathologiæ</span></p>",6,9,1774,0,0,0,"1774-9-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,206361,138609,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24164,25,,,"Physiologiae elementa [Boissier de la Croix de Sauvages]",P,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104849030002466,,,1625742761,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49808,24164,,,1625742761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,122115,24164,14024,Certain,3014,"Physiologiae elementa.",3,3,P,,http://www.worldcat.org/oclc/1025607607,,Latin,Amsterdam,1755,N,0,N,12mo,,,,,1625742761,kbaston,3014,"Physiologiae Elementa",,N,,N,,1700219839,baitken,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,391439,3014,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13145,246,ARC_471460351_001_0246,138582,,2,"<p><span style=""text-decoration: line-through;"">Hunter on the teeth</span></p>",1,9,1774,0,0,0,"1774-9-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,206334,138582,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22988,25,,,"The natural history of the human teeth [Hunter]",T,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125303460002466,,"<p>1778 edn also available</p>",1632394954,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47765,22988,,,1632394954,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,148491,22988,13271,Certain,3775,"The natural history of the human teeth: explaining their structure, use, formation, growth, and diseases.",13,13,T,"T54045 ",,,English,London,1771,N,0,N,4to,,,,,1632394954,mbranagh,3775,"Natural History of the Human Teeth",,N,,N,,1700219842,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,392229,3775,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13145,246,ARC_471460351_001_0246,138588,,3,"<p><span style=""text-decoration: line-through;"">Voltaire's Works V:<sup>s</sup> 5 &amp; 6</span></p>",1,9,1774,0,0,0,"1774-9-1 (Thursday)",,"Loan period",Fortnight,Deposit,"4 Guineas",,,11346,25,,B,Bartlet,James,,,3,1774,1774,,,,Male,,,1625741732,kbaston,206340,138588,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18212,25,,,"Collection complette des oeuvres de Voltaire.",C,4,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187606520002466,,,1625741732,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56118,18212,5,,1625741732,kbaston,56121,18212,6,,1625741732,kbaston,,,,,,,,,,,,,,,,,,,122094,18212,7171,Certain,253,"Collection complette des Oeuvres de Mr de Voltaire.",10,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014824614,,French,Geneva,1768,N,1777,N,4to,,,,"<p>30 vols</p>",1642671324,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,
