lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107681,282,SL137144_282,247604,,30,"Ancient Europe v. 1",1,3,1806,,,,"1806-3-1 (Saturday)",,Returned,yes,22742,68,,C,Cochran,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683627828,mbranagh,330599,247604,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41609,68,,,"Ancient Europe",A,22,22,,,,1678275562,mbranagh,Array,,,90350,41609,1,,1678275562,mbranagh,,,,,,,331907,41609,25333,Likely,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107708,291,SL137144_291,248180,,14,"Ancient Europe",1,11,1805,,,,"1805-11-1 (Friday)",,,,22832,68,,J,Jones,John,,,5,1805,1806,Pupil,,,Male,,,1645798997,baitken,331175,248180,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41609,68,,,"Ancient Europe",A,22,22,,,,1678275562,mbranagh,Array,,,91781,41609,,,1678275562,mbranagh,,,,,,,331907,41609,25333,Likely,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107753,304,SL137144_306,249143,,12,"Ancient Europe v. 1",24,1,1801,,,,"1801-1-24 (Saturday)",,Returned,yes,22949,68,,A,Aytoun,Roger,,,18,1799,1801,Pupil,,,Male,,,1645799014,baitken,332138,249143,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41609,68,,,"Ancient Europe",A,22,22,,,,1678275562,mbranagh,Array,,,90350,41609,1,,1678275562,mbranagh,,,,,,,331907,41609,25333,Likely,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107771,310,SL137144_312,249596,,9,"Ancient Europe v. 2",19,5,1800,,,,"1800-5-19 (Monday)",,Returned,yes,23006,68,,S,Simpson,Alexander,,,17,1799,1800,<p>Pupil</p>,,,Male,,,1683718673,mbranagh,332591,249596,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41609,68,,,"Ancient Europe",A,22,22,,,,1678275562,mbranagh,Array,,,90353,41609,2,,1678275562,mbranagh,,,,,,,331907,41609,25333,Likely,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107771,310,SL137144_312,249608,,13,"Russell's Ancient Europe v. 1",26,11,1803,,,,"1803-11-26 (Saturday)",,Returned,yes,23009,68,,E,Elliot,Andrew,,,7,1803,1804,Pupil,,,Male,,,1645799023,baitken,332603,249608,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,90305,41582,1,,1692788050,mbranagh,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107771,310,SL137144_312,249593,,8,"Ancient Europe v. 1",19,4,1800,,,,"1800-4-19 (Saturday)",,Returned,yes,23006,68,,S,Simpson,Alexander,,,17,1799,1800,<p>Pupil</p>,,,Male,,,1683718673,mbranagh,332588,249593,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41609,68,,,"Ancient Europe",A,22,22,,,,1678275562,mbranagh,Array,,,90350,41609,1,,1678275562,mbranagh,,,,,,,331907,41609,25333,Likely,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107795,318,SL137144_320,250343,,8,"Russell's Ancient Europe v. 1",12,11,1803,,,,"1803-11-12 (Saturday)",,Returned,yes,22544,68,,W,Welsh,W,,,9,1803,1804,<p>Pupil</p>,,,Male,,,1683721122,mbranagh,333338,250343,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,90305,41582,1,,1692788050,mbranagh,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107843,334,SL137144_336,251264,,9,"Russell's Ancient Europe v. 2",22,11,1805,,,,"1805-11-22 (Friday)",,Returned,yes,23177,68,,H,Henderson,A,,,10,1805,1806,<p>Pupil</p>,,,Male,,,1683799790,mbranagh,334259,251264,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,90356,41582,2,,1692788050,mbranagh,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107948,369,SL137144_371,253187,,13,"Ancient Europe v. 1",22,12,1805,,,,"1805-12-22 (Sunday)",,Returned,yes,23300,68,,C,Cannan,William,,,11,1804,1806,Pupil,,,Male,,,1645799075,baitken,336182,253187,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41609,68,,,"Ancient Europe",A,22,22,,,,1678275562,mbranagh,Array,,,90350,41609,1,,1678275562,mbranagh,,,,,,,331907,41609,25333,Likely,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108002,387,SL137144_389,253991,,2,"Russell's Ancient Europe v. 1",29,10,1803,,,,"1803-10-29 (Saturday)",,Returned,yes,23495,68,,T,Taylor,Andrew,,,5,1803,1804,Pupil,,,Male,,,1645799104,baitken,336986,253991,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,90305,41582,1,,1692788050,mbranagh,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108098,419,SL137144_421,255593,,4,"Russell's Ancient Europe v. 1",2,5,1807,,,,"1807-5-2 (Saturday)",,Returned,yes,23684,68,,M,Mackiven,Thomas,,,4,1806,1807,Pupil,,,Male,,,1645799134,baitken,338588,255593,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,90305,41582,1,,1692788050,mbranagh,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265496,,6,"Russell's Ancient Europe v. 2",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,348437,265496,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,90356,41582,2,,1692788050,mbranagh,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109370,,SL137146_110,267998,,4,"<p>Russel's A. Europe</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,,,25307,68,,L,"Liddel Innes",Andrew,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692788050,mbranagh,557370,267998,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,95768,41582,,,1692788050,mbranagh,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268202,,2,"Russel's Ancient Europe v. 1, 2",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351143,268202,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,90305,41582,1,,1692788050,mbranagh,90356,41582,2,,1692788050,mbranagh,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110108,,SL137146_356,274655,,12,"Russell's Ancient Europe",17,3,1826,,,,"1826-3-17 (Friday)",,,,25892,68,,M,Murray,John,,,22,1825,1826,<p>Pupil</p>,,,Male,,,1695892905,mbranagh,357596,274655,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,95768,41582,,,1692788050,mbranagh,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110165,,SL137146_375,275165,,2,"Russel's Ancient Europe",,,,,,,,,,,25934,68,,M,Moncreiff,James,,,2,1825,1825,<p>Pupil</p>,,,Male,,,1695903237,mbranagh,358106,275165,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,95768,41582,,,1692788050,mbranagh,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110363,,SL137146_441,276551,,4,"Russell's Ancient History",15,12,1825,,,,"1825-12-15 (Thursday)",,,,26069,68,,C,"Cheyne Allison",Charles,,,5,1825,1826,Pupil,,,Male,,,1645800361,baitken,359492,276551,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,,,95768,41582,,,1692788050,mbranagh,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28068,1537,4,"<p>Ancien Europ 2V</p>",31,10,1801,7,12,1801,"1801-10-31 (Saturday)","1801-12-7 (Monday)",,,2922,13,,B,Ballantyne,Robert,,,7,1800,1802,,Dryhope,,Male,,,1669644681,kbaston,459593,28068,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9616,13,ancient_europe,,"Ancient Europe",A,10,8,,,,1706893124,kbaston,Array,,,11047,9616,1,,1706893124,kbaston,,,,,,,386325,9616,25333,"Very likely",5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,394089,,76,"<p>ancien Europe 1 V</p>",17,2,1813,0,0,0,"1813-2-17 (Wednesday)",,,,28816,13,,M,Magnant,"Gaspard Bart",,Magnan,6,1812,1813,,,,Male,,,1706893124,kbaston,574767,394089,Main,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9616,13,ancient_europe,,"Ancient Europe",A,10,8,,,,1706893124,kbaston,Array,,,11047,9616,1,,1706893124,kbaston,,,,,,,386325,9616,25333,"Very likely",5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,394008,,49,"<p>ancient Europe 1<sup>st</sup></p>",10,11,1812,0,0,0,"1812-11-10 (Tuesday)",,,,28816,13,,M,Magnant,"Gaspard Bart",,Magnan,6,1812,1813,,,,Male,,,1706893124,kbaston,574686,394008,Main,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9616,13,ancient_europe,,"Ancient Europe",A,10,8,,,,1706893124,kbaston,Array,,,11047,9616,1,,1706893124,kbaston,,,,,,,386325,9616,25333,"Very likely",5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1372,1010365,p1010365,30918,4387,14,"<p>Ancient Europe 2V</p>",3,9,1803,0,0,0,"1803-9-3 (Saturday)",,,,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463625,30918,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10108,13,russell_ancient_europe,,"The History of Ancient Europe; with a view of the Revolutions in Asia and Africa, in a series of letters by William Russell",T,4,2,,,,1674835433,kbaston,Array,,,11539,10108,1,,1674835433,kbaston,133715,10108,2,,1674835433,kbaston,313956,10108,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1410,1010418,p1010418,31917,5386,24,"<p>Russels Antient Europe 2 vols</p>",19,3,1808,0,0,0,"1808-3-19 (Saturday)",,,,2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,479478,31917,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10108,13,russell_ancient_europe,,"The History of Ancient Europe; with a view of the Revolutions in Asia and Africa, in a series of letters by William Russell",T,4,2,,,,1674835433,kbaston,Array,,,11539,10108,1,,1674835433,kbaston,133715,10108,2,,1674835433,kbaston,313956,10108,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1507,1010495,p1010495,34370,7839,7,"<p>Ancient Europe 2 vols</p>",15,4,1807,20,4,1807,"1807-4-15 (Wednesday)","1807-4-20 (Monday)",,,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488793,34370,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9616,13,ancient_europe,,"Ancient Europe",A,10,8,,,,1706893124,kbaston,Array,,,11047,9616,1,,1706893124,kbaston,135579,9616,2,,1706893124,kbaston,386325,9616,25333,"Very likely",5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
