lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3272,131,wigtown_11-29_79_p131,66002,,5,"<p>Blackwood for Jany &amp; Feby</p>",29,4,1829,26,5,1829,"1829-4-29 (Wednesday)","1829-5-26 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104312,66002,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30709,16216,"25.148 (January 1829)",,1697199148,gmckeever,30982,16216,"25.149 (February 1829)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3272,131,wigtown_11-29_79_p131,66056,,23,"<p>------- for June &amp; July</p>",16,1,1830,2,2,1830,"1830-1-16 (Saturday)","1830-2-2 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104378,66056,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31312,16216,"25.153 (June 1829)",,1697199148,gmckeever,31315,16216,"26.154 (July 1829)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66140,,13,"<p>Blackwood 3 N<sup>o</sup></p>",20,7,1830,31,7,1830,"1830-7-20 (Tuesday)","1830-7-31 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104489,66140,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,31303,16216,Unspecified3,,1697199148,gmckeever,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66182,,27,"<p>Blackwood 3 No<sup>s</sup>-</p>",18,11,1830,18,12,1830,"1830-11-18 (Thursday)","1830-12-18 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104546,66182,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,31303,16216,Unspecified3,,1697199148,gmckeever,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66215,,38,"<p>Blackwood 168</p>",15,1,1831,22,1,1831,"1831-1-15 (Saturday)","1831-1-22 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104606,66215,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31342,16216,"28.168 (July 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66149,,16,"<p>Blackwood 2 N<sup>os</sup></p>",24,8,1830,25,9,1830,"1830-8-24 (Tuesday)","1830-9-25 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104498,66149,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66104,,1,"<p>Blackwood for April</p>",1,5,1830,8,5,1830,"1830-5-1 (Saturday)","1830-5-8 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104435,66104,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31078,16216,"27.165 (April 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66200,,33,"<p>Blackwood for Nov</p>",25,12,1830,8,1,1831,"1830-12-25 (Saturday)","1831-1-8 (Saturday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104582,66200,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30679,16216,"28.173 (November 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3278,133,wigtown_11-29_81_133,66302,,21,"<p>2 N<sup>o</sup> Blackwood</p>",31,1,1832,0,0,0,"1832-1-31 (Tuesday)",,5576,16,,M,McGill,William,,,21,1828,1832,,,,Male,,,1674480138,gmckeever,104801,66302,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3296,139,wigtown_11-29_87_p139,66581,,19,"<p>------------ for May</p>",21,7,1829,1,10,1829,"1829-7-21 (Tuesday)","1829-10-1 (Thursday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,105980,66581,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30979,16216,"25.152 (May 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3296,139,wigtown_11-29_87_p139,66617,,31,"<p>Blackwood for Oct<sup>r</sup> &amp; Nov<sup>r</sup></p>",5,12,1829,9,1,1830,"1829-12-5 (Saturday)","1830-1-9 (Saturday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106016,66617,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30703,16216,"26.158 (October 1829)",,1697199148,gmckeever,30697,16216,"26.159 (November 1829)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3296,139,wigtown_11-29_87_p139,66578,,18,"<p>Blackwood for Jan<sup>y</sup> &amp; Feb</p>",7,7,1829,21,7,1829,"1829-7-7 (Tuesday)","1829-7-21 (Tuesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,105977,66578,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30709,16216,"25.148 (January 1829)",,1697199148,gmckeever,30982,16216,"25.149 (February 1829)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3296,139,wigtown_11-29_87_p139,66584,,20,"<p>------------ March April &amp; June</p>",0,9,1829,1,10,1829,1829-9,"1829-10-1 (Thursday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,105983,66584,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30706,16216,"25.150 (March 1829)",,1697199148,gmckeever,31645,16216,"25.151 (April 1829)",,1697199148,gmckeever,31312,16216,"25.153 (June 1829)",,1697199148,gmckeever,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3296,139,wigtown_11-29_87_p139,66560,,12,"<p>Blackwood for Decr 2 parts</p>",0,3,1829,29,4,1829,1829-3,"1829-4-29 (Wednesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,105950,66560,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30985,16216,"24.146 (December 1828 part 1)",,1697199148,gmckeever,31600,16216,"24.147 (December 1828 part 2)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3296,139,wigtown_11-29_87_p139,66602,,26,"<p>Blackwood for Sep<sup>r</sup> 1<sup>st</sup> part -</p>",3,11,1829,24,11,1829,"1829-11-3 (Tuesday)","1829-11-24 (Tuesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106001,66602,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30973,16216,"26.156 (September 1829 part 1)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3296,139,wigtown_11-29_87_p139,66575,,17,"<p>-------  for June</p>",7,7,1829,21,7,1829,"1829-7-7 (Tuesday)","1829-7-21 (Tuesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,105974,66575,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31312,16216,"25.153 (June 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3296,139,wigtown_11-29_87_p139,66623,,33,"<p>Blackwood for January</p>",9,1,1830,23,1,1830,"1830-1-9 (Saturday)","1830-1-23 (Saturday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106022,66623,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30691,16216,"27.161 (January 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3296,139,wigtown_11-29_87_p139,66587,,21,"<p>------------September ---</p>",1,10,1829,24,10,1829,"1829-10-1 (Thursday)","1829-10-24 (Saturday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,105986,66587,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30973,16216,"26.156 (September 1829 part 1)",,1697199148,gmckeever,30970,16216,"26.157 (September 1829 part 2)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3296,139,wigtown_11-29_87_p139,66539,,5,"<p>Blackwood for May - June &amp; July</p>",14,10,1828,28,10,1828,"1828-10-14 (Tuesday)","1828-10-28 (Tuesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,105926,66539,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31012,16216,"23.138 (May 1828 part 1)",,1697199148,gmckeever,31618,16216,"23.139 (May 1828 part 2)",,1697199148,gmckeever,31015,16216,"23.140 (June 1828)",,1697199148,gmckeever,31009,16216,"24.141 (July 1828)",,1697199148,gmckeever,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66701,,22,"<p>-------- April</p>",5,7,1831,6,8,1831,"1831-7-5 (Tuesday)","1831-8-6 (Saturday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106121,66701,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31138,16216,"29.179 (April 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66641,,2,"<p>Blackwood for May</p>",30,1,1830,6,3,1830,"1830-1-30 (Saturday)","1830-3-6 (Saturday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106055,66641,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30979,16216,"25.152 (May 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66653,,6,"<p>Blackwood for Dec <sup>r</sup> 1829</p>",27,4,1830,23,6,1830,"1830-4-27 (Tuesday)","1830-6-23 (Wednesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106073,66653,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29950,16216,"26.160 (December 1829)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66674,,13,"<p>Blackwood for Aug<sup>t</sup>--</p>",28,8,1830,21,9,1830,"1830-8-28 (Saturday)","1830-9-21 (Tuesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106094,66674,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31099,16216,"28.169 (August 1830 part 1)",,1697199148,gmckeever,31102,16216,"28.170 (August 1830 part 2)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66656,,7,"<p>-----------  March</p>",8,6,1830,23,6,1830,"1830-6-8 (Tuesday)","1830-6-23 (Wednesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106076,66656,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30688,16216,"27.164 (March 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66698,,21,"<p>------  for Feb p<sup>t</sup> 2<sup>d</sup></p>",5,7,1831,6,8,1831,"1831-7-5 (Tuesday)","1831-8-6 (Saturday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106118,66698,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31351,16216,"29.177 (February 1831 pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66695,,20,"<p>Blackwood Magazine for May</p>",17,5,1831,5,7,1831,"1831-5-17 (Tuesday)","1831-7-5 (Tuesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106115,66695,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,32456,16216,"29.180 (May 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3299,140,wigtown_11-29_88_p140,66659,,8,"<p>-----------  May</p>",8,6,1830,23,6,1830,"1830-6-8 (Tuesday)","1830-6-23 (Wednesday)",5597,16,,G,Givan,William,,,58,1828,1831,,,,Male,,,1674478492,gmckeever,106079,66659,Main,,,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31087,16216,"27.166 (May 1830)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston
