lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174117,,16,"<p>South's  Sermons 8 &amp; 10 Vol</p>",17,3,1770,24,3,1770,"1770-3-17 (Saturday)","1770-3-24 (Saturday)",Classmark,"B8. 1","Original Returned Text","South's Ser. 8 & 10 <sup>th</sup>V.",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250983,174117,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3052,11,,,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",T,118,91,http://library.st-andrews.ac.uk/record=b2411971~S1,,"<p>1734 cat gives 6 vols (V5th lost) London 1718.</p><p>1768 cat: B.8.1 11 Vol, V5 wanting, London 1718.</p><p>1779 cat: B.4.12 10 <sup>Eleven</sup> Volls (<sup>the 3d &amp;</sup> the 5th wanting) London 1718.</p><p>see also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2411964~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2411964~S1</a></p><p>See also ESTC T179488 &amp; T179464</p><p> </p>",1662995668,gmckeever,Array,Classmark,"C.6.7, B.8.1, B.4.12",43655,3052,8,,1662995668,gmckeever,43661,3052,10,,1662995668,gmckeever,,,,,,,247087,3052,3553,Speculative,1940,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",118,91,T,T179496,,,English,London,1718,N,0,N,8vo,,,,,1662995668,gmckeever,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174153,,28,"<p>Letters Abelard &amp; Heloisa</p>",12,1,1771,9,2,1771,"1771-1-12 (Saturday)","1771-2-9 (Saturday)",Classmark,"D. 7..39","Original Returned Text","Letters alberd & Helosia",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,251019,174153,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3309,11,,,"Letters of Abelard and Heloise. To which is prefix’d a particular account of their lives, amours, and misfortunes, extracted chiefly from Monsieur Bayle. Translated from the French.",L,6,6,,,"<p>1734 cat gives London 1713.</p><p>1768 cat: D.7.39 ditto.</p>",1637587265,gmckeever,Array,Classmark,"J.7.8, D.7.39",4098,3309,,,1637587265,gmckeever,,,,,,,,,,,,,168672,3309,4030,Certain,4731,"Letters of Abelard and Heloise. To which is prefix’d a particular account of their lives, amours, and misfortunes, extracted chiefly from Monsieur Bayle. Translated from the French.",6,6,L,N2925,,,English,London,1713,N,0,N,12mo,,,,,1637587265,gmckeever,4731,"Letters of Abelard and Heloise",,N,,N,,1700219846,baitken,2626,,Abelard,Peter,,1079,0,0,N,1142,0,0,N,Male,,1659968051,kbaston,393220,4731,Work,,6692,,Héloïse,,,1095,0,0,Y,1163,0,0,N,Female,,1659968051,kbaston,393221,4731,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174135,,22,"<p>Bennet on  Divinity</p>",15,12,1770,2,1,1771,"1770-12-15 (Saturday)","1771-1-2 (Wednesday)",Classmark,"C5 . 54","Original Returned Text","Bennet on Divinity",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,251001,174135,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3668,11,,,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester. + An Essay upon True Knowledge and a Sound Judgment in Religion. By a Presbyter of the Church of England. ",D,13,13,http://library.st-andrews.ac.uk/record=b2413798~S1,,"<p>1734 cat gives 'Bennet's direc<sup>t</sup> for Studying Divinity [London] 1714. It Essay upon true knowledge &amp; a Sound judgem<sup>t</sup> in religion [London] 1712'.</p><p>These items remain bound together at SA.</p><p>For the Essay, see <a>http://library.st-andrews.ac.uk/record=b2413799~S1</a></p><p>Possibly borrowed at C.5.54 in 1773 - no such entry in 1768 cat.</p><p>1779 cat L.6.28 London 1714.</p>",1663078605,gmckeever,Array,Classmark,"E.6.49, C.5.54?, L.6.28",4457,3668,,,1663078605,gmckeever,,,,,,,,,,,,,247753,3668,4654,Certain,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus. By Thomas Bennet, M.A. Rector of St. James's in Colchester.",13,13,D,T83484,,,English,London,1714,N,0,N,8vo,,,,,1663078606,gmckeever,7313,"Directions For Studying I. A General System or Body of Divinity. II. The Thirty Nine Articles of Religion. To which is added St. Jerom's Epistle to Nepotianus",,N,,N,,1700219856,baitken,1665,,Bennet,Thomas,,1673,0,0,N,1728,0,0,N,Male,,1663078606,gmckeever,395882,7313,Work,,,,,,,,,,,,,,,,,,,,,,,247756,3668,19638,Certain,9674,"An essay upon true knowledge and a sound judgment in religion. By a Presbyter of the Church of England.",13,13,A,T33481,,,English,London,1712,N,0,N,8vo,,,,,1663078606,gmckeever,9674,"Essay upon True Knowledge and a Sound Judgment in Religion",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42866,158,UYLY207-1_Students_receipt_book_1768-72_00000169,174123,,18,"<p>Stilling. orig . Sacræ</p>",13,12,1770,2,1,1771,"1770-12-13 (Thursday)","1771-1-2 (Wednesday)",Classmark,"M3 . 16","Original Returned Text","Stilling. orig Sacræ",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,250989,174123,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21605,11,,,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion. The eighth edition. To which is now added part of another book upon the same subject, Written A. D. MDCXCVII. Publish'd from the Author's Own Manuscript. By the Right Reverend Father in God, Edward Stillingfleet, D. D. Late Lord Bishop of Worcester.",O,13,13,https://library.st-andrews.ac.uk/record=b2515629~S1,,"<p>1768 cat: London 1709.</p>",1639144315,gmckeever,Array,Classmark,M.3.16,45257,21605,,,1639144315,gmckeever,,,,,,,,,,,,,172326,21605,12323,Certain,3226,"Origines sacrae: or, a rational account of the grounds of natural and reveal'd religion. The eighth edition. To which is now added part of another book upon the same subject, Written A. D. MDCXCVII. Publish'd from the Author's Own Manuscript. By the Right Reverend Father in God, Edward Stillingfleet, D. D. Late Lord Bishop of Worcester.",13,13,O,T101210,,,English,London,1709,N,0,N,folio,,,,,1639144315,gmckeever,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42869,159,UYLY207-1_Students_receipt_book_1768-72_00000170,174219,,16,"<p>Lock on Understanding</p>",9,2,1771,13,2,1771,"1771-2-9 (Saturday)","1771-2-13 (Wednesday)",Classmark,"P2 . .","Original Returned Text","Lock on Understanding",13989,11,,R,Ramsay,James,,,63,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716</p>,1705338424,kbaston,251097,174219,Main,"Life dates","c. 1754-1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716,71,68,"University Student",68,,Education,,,,,,,,,,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42872,160,UYLY207-1_Students_receipt_book_1768-72_00000171,174351,,27,"<p>Chancel Journy over Europe</p>",6,8,1770,15,8,1770,"1770-8-6 (Monday)","1770-8-15 (Wednesday)",Classmark,"O7 . 16","Original Returned Text","Chan. Journy over Europe",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,251268,174351,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,22082,11,,,"A new Journey over Europe; from France thro' Savoy, Switzerland, Germany, Flanders, Holland, Denmark, Swedland, Muscovy, Poland, Hungary, Styria, Carinthia, the Venetian Territories, Italy, Naples, Sicily, Genoa, Spain, Portugal, France, Great Britain, and Ireland. With Several Observations on the Laws, Religion, and Government, &c. of each. Together with an account of the Births and Marriages of all the Kings and Princes of Europe from the Year 1650. By a late Traveller, A. D. Chancel, M. A.",A,3,3,https://library.st-andrews.ac.uk/record=b2430402~S1,,"<p>1768 cat: London 1714.</p>",1636979358,gmckeever,Array,Classmark,O.7.16,46199,22082,,,1636979358,gmckeever,,,,,,,,,,,,,167079,22082,12698,Certain,3669,"A new Journey over Europe; from France thro' Savoy, Switzerland, Germany, Flanders, Holland, Denmark, Swedland, Muscovy, Poland, Hungary, Styria, Carinthia, the Venetian Territories, Italy, Naples, Sicily, Genoa, Spain, Portugal, France, Great Britain, and Ireland. With Several Observations on the Laws, Religion, and Government, &amp;c. of each. Together with an account of the Births and Marriages of all the Kings and Princes of Europe from the Year 1650. By a late Traveller, A. D. Chancel, M. A.",3,3,A,T56774,,,English,London,1714,N,0,N,8vo,,,,,1636979358,gmckeever,3669,"New Journey over Europe",,N,,N,,1700219842,baitken,7208,,Chancel,"Alexander Doriack",,0,0,0,N,0,0,0,N,Male,,1636979358,gmckeever,392121,3669,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42875,161,UYLY207-1_Students_receipt_book_1768-72_00000172,174372,,7,"<p>Lock on Understanding</p>",17,3,1770,31,3,1770,"1770-3-17 (Saturday)","1770-3-31 (Saturday)",Classmark,"--  --","Original Returned Text","Lock on understanding",7442,11,,V,Villettes,William,,,49,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416479076</p>,1705346768,kbaston,251292,174372,Main,"Life dates",1754-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416479076,71,68,"University Student",68,,Education,,,,,,,,,,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42881,163,UYLY207-1_Students_receipt_book_1768-72_00000174,174555,,18,"<p>Cheseldean's  Anatomy</p>",12,9,1770,3,10,1770,"1770-9-12 (Wednesday)","1770-10-3 (Wednesday)",Classmark,"D3 . 24","Original Returned Text","Cheseldean's anotomy",13995,11,,M,McDiarmid,James,,,36,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393538948</p>,1639144033,gmckeever,251484,174555,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25820,11,,,"The anatomy of the humane body. Illustrated with twenty-three copper-plates of the most considerable parts; all done after the life. By W. Cheselden, Surgeon; Fellow of the Royal Society.",T,6,6,,,"<p>1768 cat: London 1713.</p>",1636991272,gmckeever,Array,Classmark,D.3.24,52841,25820,,,1636991272,gmckeever,,,,,,,,,,,,,167316,25820,15167,Certain,8911,"The anatomy of the humane body. Illustrated with twenty-three copper-plates of the most considerable parts; all done after the life. By W. Cheselden, Surgeon; Fellow of the Royal Society.",6,6,T,T77397,,,English,London,1713,N,0,N,8vo,,,,,1636991272,gmckeever,8911,"Anatomy of the Human Body",,N,,N,,1700219863,baitken,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,397531,8911,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42881,163,UYLY207-1_Students_receipt_book_1768-72_00000174,174507,,2,"<p>Bos Septuagint</p>",16,2,1770,0,3,1770,"1770-2-16 (Friday)",1770-3,Classmark,"E5. 13","Original Returned Text","Bos[blot] Septuagint",13995,11,,M,McDiarmid,James,,,36,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393538948</p>,1639144033,gmckeever,251430,174507,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26682,11,,,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum, secundum exemplar Vaticanum Romæ editum, accuratissime denuo recognitum, una cum Scholiis ejusdem editionis, variis MStorum codicum veterumque exemplarium lectionibus, necnon fragmentis versionum Aquilæ, Symmachi et Theodotionis. Summa cura edidit Lambertus Bos.",ZZ,4,4,,,"<p>1768 cat: Francquiræ 1709.</p><p>1779 cat A.5.18 ditto.</p><p>1826 catalogue: Franeq. 1709</p>",1678123777,kbaston,Array,Classmark,"E.5.13, A.5.18",54633,26682,,,1678123777,kbaston,,,,,,,,,,,,,331514,26682,6091,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum, secundum exemplar Vaticanum Romæ editum, accuratissime denuo recognitum, una cum Scholiis ejusdem editionis, variis MStorum codicum veterumque exemplarium lectionibus, necnon fragmentis versionum Aquilæ, Symmachi et Theodotionis.",9,9,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318424,,Greek,"Frankfurt am Main",1709,N,0,N,folio,,"<p>Bos, Lambert, 1670-1717.</p>",,,1678123777,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42881,163,UYLY207-1_Students_receipt_book_1768-72_00000174,174516,,5,"<p>Williams  Sermons</p>",25,3,1770,7,4,1770,"1770-3-25 (Sunday)","1770-4-7 (Saturday)",Classmark,"D5. 30","Original Returned Text","William's Sermons",13995,11,,M,McDiarmid,James,,,36,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393538948</p>,1639144033,gmckeever,251439,174516,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21893,11,,,"Twelve sermons preach’d at the lecture founded by Robert Boyle, Esq; concerning the possibility, necessity and certainty of divine revelation. The second edition. To which are added, three sermons, I. Of Scripture being a Rule: Preach’d at a Meeting of the Clergy in Lewes in Sussex. Not before Printed. II. Of Justification, reprinted: Preach’d at a Meeting of the Clergy at Chichester. III. Of a Propitiation: Preach’d before the Late King in the Passion-Week. Not before Printed. By the Right Reverend, John Lord Bishop of Chichester. [Williams]",T,7,7,,,"<p>1768 cat: London 1708.</p>",1662636799,gmckeever,Array,Classmark,D.5.30,45938,21893,,,1662636799,gmckeever,,,,,,,,,,,,,245716,21893,12563,Likely,867,"Twelve sermons preach’d at the lecture founded by Robert Boyle, Esq; concerning the possibility, necessity and certainty of divine revelation. The second edition. To which are added, three sermons, I. Of Scripture being a Rule: Preach’d at a Meeting of the Clergy in Lewes in Sussex. Not before Printed. II. Of Justification, reprinted: Preach’d at a Meeting of the Clergy at Chichester. III. Of a Propitiation: Preach’d before the Late King in the Passion-Week. Not before Printed. By the Right Reverend, John Lord Bishop of Chichester.",7,7,T,T92361,,,English,London,1708,N,0,N,8vo,,,,,1662636799,gmckeever,867,"Twelve Sermons Preach’d at the Lecture Founded by Robert Boyle",,N,,N,,1700219831,baitken,7154,,Williams,John,,1636,0,0,Y,1709,0,0,N,Male,,1662636799,gmckeever,389222,867,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
