lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109517,,SL137146_159,269321,,7,"Clarke's Travels",6,4,1824,,,,"1824-4-6 (Tuesday)",,,,25448,68,,N,Neilson,Stewart,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693388676,mbranagh,352262,269321,Main,76,68,"School Child",68,,Education,,,,43463,68,,,"Clarke's Travels",C,18,18,,,,1692880829,mbranagh,Array,,,,,96335,43463,,,1692880829,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364056,43463,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109517,,SL137146_159,269309,,3,"Watson's Philip v. 1, 2, 3",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25448,68,,N,Neilson,Stewart,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693388676,mbranagh,352250,269309,Main,76,68,"School Child",68,,Education,,,,40355,68,,,"Watson's History of Philip",W,139,134,,,,1702566991,kbaston,Array,,,,,87374,40355,1,,1702566991,kbaston,88898,40355,2,,1702566991,kbaston,88901,40355,3,,1702566991,kbaston,,,,,,,,,,,,,375091,40355,35633,Likely,5357,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, ... In two volumes. ...",143,138,T,T211661,,,English,London,1778,N,0,N,8vo,,,,,1702566991,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109517,,SL137146_159,269324,,8,"Modern Europe v. 4, 5",18,5,1824,,,,"1824-5-18 (Tuesday)",,Returned,yes,25448,68,,N,Neilson,Stewart,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693388676,mbranagh,352265,269324,Main,76,68,"School Child",68,,Education,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,,,89858,41360,4,,1675684038,mbranagh,89861,41360,5,,1675684038,mbranagh,,,,,,,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109520,,SL137146_160,269327,,1,"Kotzebue's Travels in Italy",5,11,1824,,,,"1824-11-5 (Friday)",,,,25451,68,,N,Newbigging,"George S",,,3,1824,1824,<p>Pupil</p>,,,Male,,,1693389018,mbranagh,352268,269327,Main,76,68,"School Child",68,,Education,,,,44207,68,,,"Kotzebue's Travels in Italy",K,2,2,,,,1692719519,mbranagh,Array,,,,,95846,44207,,,1692719519,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363897,44207,42597,Certain,15082,"Travels through Italy, in the years 1804 and 1805",12,7,T,,https://worldcat.org/en/title/46570676,,English,London,1807,N,0,N,12mo,4v,,,,1696419107,mbranagh,15082,"Travels through Italy, in the Years 1804 and 1805",,,,,,1701961401,baitken,14182,,Butler,Alban,,1711,0,0,N,1773,0,0,N,Male,,1666696651,kbaston,406849,15082,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109520,,SL137146_160,269330,,2,"Ferguson's Roman History v. 2",4,5,1824,,,,"1824-5-4 (Tuesday)",,Returned,yes,25451,68,,N,Newbigging,"George S",,,3,1824,1824,<p>Pupil</p>,,,Male,,,1693389018,mbranagh,352271,269330,Main,76,68,"School Child",68,,Education,,,,41246,68,,,"Ferguson's Roman History",F,14,13,,,,1674734695,mbranagh,Array,,,,,89636,41246,2,,1674734695,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,312318,41246,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109523,,SL137146_161,269342,,3,"Goldsmith's Animated Nature v. 2",26,5,1824,,,,"1824-5-26 (Wednesday)",,Returned,yes,25454,68,,N,Norland,James,,,3,1824,1824,<p>Pupil</p>,,,Male,,,1693389058,mbranagh,352283,269342,Main,76,68,"School Child",68,,Education,,,,42452,68,,,"Goldsmith's Animated Nature",G,13,10,,,,1683200842,mbranagh,Array,,,,,92885,42452,2,,1683200842,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338882,42452,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109526,,SL137146_162,269360,,6,"<p>Juvenal Brewsters</p>",15,6,1824,0,0,0,"1824-6-15 (Tuesday)",,,,25457,68,,O,Oliphant,Robert,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1693389688,mbranagh,557656,269360,Main,76,68,"School Child",68,,Education,,,,44432,68,,,"Juvenal Brewsters",J,1,1,,,,1693389578,mbranagh,Array,,,,,96350,44432,,,1693389578,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364198,44432,42739,Certain,2171,"The satires of Juvenal, translated into English verse, with a correct copy of the original Latin ON The Opposite Page: Cleared Of All The Most Exceptionable Passages, And Illustrated With Marginal Notes From The Best Commentators. Also Dr. Brewster’s Persius; With The Original ON The Opposite Page, and notes from Casaubon To Illustrate The Design And Method AS Well AS The Sense Of His Several Satires. In two volumes. By E. Owen, M. A. Rector of Warrington, And master of the free school in that Town.",1,1,T,T123539,,,English,London,1785,N,0,N,12mo,2v,,,,1693389578,mbranagh,2171,"Satires of Decimus Junius Juvenalis",0,N,0,N,,1703247236,kbaston,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,416629,2171,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109526,,SL137146_162,269354,,4,"Buffon's Natural History v. 4, 5",11,3,1824,,,,"1824-3-11 (Thursday)",,Returned,yes,25457,68,,O,Oliphant,Robert,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1693389688,mbranagh,352295,269354,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,89117,41063,4,,1702571609,kbaston,89237,41063,5,,1702571609,kbaston,,,,,,,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109526,,SL137146_162,269357,,5,"<p>Goldsmith's Leo X v. 2</p>",18,5,1824,0,0,0,"1824-5-18 (Tuesday)",,Returned,yes,25457,68,,O,Oliphant,Robert,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1693389688,mbranagh,557659,269357,Main,76,68,"School Child",68,,Education,,,,44429,68,,,"Goldsmith's Leo X",G,1,1,,,,1693389688,mbranagh,Array,,,,,96347,44429,2,,1693389688,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364201,44429,42742,"Very likely",10645,"The Lilliputian magazine: or, the young gentleman and lady’s golden library. Being an attempt to mend the world, ...",3,3,T,N72182,,,English,London,1777,N,0,N,12mo,,,,,1693390269,mbranagh,10645,"Lilliputian Magazine: or, The Young Gentleman and Lady’s Golden Library",,,,,,1701961354,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109526,,SL137146_162,269348,,2,"<p>Smith's Theory of Moral Sentiment v. 1, 2</p>",16,12,1823,0,0,0,"1823-12-16 (Tuesday)",,Returned,yes,25457,68,,O,Oliphant,Robert,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1693389688,mbranagh,557653,269348,Main,76,68,"School Child",68,,Education,,,,44426,68,,,"Smith's Theory of Moral Sentiment",S,4,2,,,,1693389153,mbranagh,Array,,,,,96341,44426,1,,1693389153,mbranagh,96344,44426,2,,1693389153,mbranagh,,,,,,,,,,,,,,,,,,,364195,44426,23780,"Very likely",1431,"The theory of moral sentiments; or, an essay towards an analysis of the principles by which men naturally judge concerning the conduct and character, first of their neighbours, and afterwards of themselves. To which is Added, A Dissertation on the Origin of Languages.",16,8,T,T90661,,,English,London,1790,N,0,N,8vo,"2 vols",,,"<p>6th edn</p>",1703250537,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109529,,SL137146_163,269363,,1,"<p>Robertson's Mathematical Instruments</p>",12,4,1824,0,0,0,"1824-4-12 (Monday)",,,,25460,68,,O,Oliphant,John,,,1,1824,1824,<p>Pupil</p>,,,Male,,,1693389773,mbranagh,557662,269363,Main,76,68,"School Child",68,,Education,,,,44435,68,,,"Robertson's Mathematical Instruments",R,1,1,,,,1693389773,mbranagh,Array,,,,,96353,44435,,,1693389773,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364204,44435,30745,Certain,1038,"A Treatise of such Mathematical Instruments, as are usually put into a portable case. Shewing some of their Uses in Arithmetic, Geometry, Trigonometry, Spherics, Architecture, Surveying, Geography, Perspective, &amp;c. with an Appendix; Containing The Description and Use of the Gunners Callipers. And The Description of, and Precepts for the Delineation of, Ship-Guns and Sea Mortars. To this Treatise, is prefixed A Brief Account of Authors, who have wrote on the Proportional Compasses and Sector. By John Robertson, Librarian to the Royal Society",2,2,A,T92245,,,English,London,1775,N,0,N,8vo,,,,,1693389773,mbranagh,1038,"Treatise of such Mathematical Instruments, as are Usually put into a Portable Case",,N,,N,,1700219832,baitken,7487,,Robertson,John,,1712,0,0,Y,1776,0,0,N,Male,,1693389773,mbranagh,389398,1038,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109532,,SL137146_164,269375,,4,"<p>Simond's Travels v. 1, 2</p>",4,12,1823,0,0,0,"1823-12-4 (Thursday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,557671,269375,Main,76,68,"School Child",68,,Education,,,,44063,68,,,"Simond's Travels",S,4,2,,,,1693389975,mbranagh,Array,,,,,95591,44063,1,,1693389975,mbranagh,95594,44063,2,,1693389975,mbranagh,,,,,,,,,,,,,,,,,,,364210,44063,38207,Speculative,14809,"Journal of a tour and residence in Great Britain during the years 1810 and 1811, by a French traveller [i.e. Louis Simond]: with remarks on the country; etc.",6,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389696,,English,Edinburgh,1815,N,0,N,8vo,"2 vols",,,,1693389975,mbranagh,14809,"Journal of a Tour and Residence in Great Britain during the Years 1810 and 1811",,,,,,1701961397,baitken,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719658106,jkennard,406576,14809,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109532,,SL137146_164,269381,,6,"Pennant's Scotland v. 1, 2",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,352322,269381,Main,76,68,"School Child",68,,Education,,,,43958,68,,,"Pennant's Scotland",P,11,10,,,,1695726015,mbranagh,Array,,,,,95396,43958,1,,1695726015,mbranagh,96362,43958,2,,1695726015,mbranagh,,,,,,,,,,,,,,,,,,,365248,43958,25016,Certain,1355,"A tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",27,18,A,T110281,,,English,London,1790,N,0,N,4to,"2 vols",,,,1703250933,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109532,,SL137146_164,269366,,1,"Arabian Nights v. 2, 3, 4",,10,1823,,,,1823-10,,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,352307,269366,Main,76,68,"School Child",68,,Education,,,,43730,68,,,"Arabian Nights",A,53,19,,,,1692789630,mbranagh,Array,,,,,94916,43730,2,,1692789630,mbranagh,94919,43730,3,,1692789630,mbranagh,94922,43730,4,,1692789630,mbranagh,,,,,,,,,,,,,363948,43730,42570,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories told by the Sultaness of the Indies, to divert the Sultan from the Execution of a bloody vow he had made to marry a lady every day and have her cut off next Morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing A better account of the customs, Manners and religion of the Eastern Nations, viz. Tartars, Persians and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian Mss. by M. Galland of the Royal Academy; and now done into English from the last Paris edition. ...",65,25,A,T68153,,,English,Montrose,1798,N,0,N,12mo,"4 vols",,,"<p>19th edn</p>",1700649334,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1718875288,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109532,,SL137146_164,269384,,7,Shipwrecks,28,2,1824,,,,"1824-2-28 (Saturday)",,,,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,352325,269384,Main,76,68,"School Child",68,,Education,,,,43805,68,,,Shipwrecks,S,24,23,,,,1695209388,mbranagh,Array,,,,,95081,43805,,,1695209388,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364873,43805,37740,"Very likely",14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109532,,SL137146_164,269396,,11,"Curiosities of G Britain v. 5, 6",24,4,1824,,,,"1824-4-24 (Saturday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,352337,269396,Main,76,68,"School Child",68,,Education,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,,,,,95213,43709,5,,1701857624,kbaston,95216,43709,6,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109532,,SL137146_164,269399,,12,"Adventurer v. 1, 2",4,5,1824,,,,"1824-5-4 (Tuesday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,352340,269399,Main,76,68,"School Child",68,,Education,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,,,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109532,,SL137146_164,269387,,8,"Pitt's Speeches v. 2",13,3,1824,,,,"1824-3-13 (Saturday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,352328,269387,Main,76,68,"School Child",68,,Education,,,,44174,68,,,"Pitt's Speeches",P,7,4,,,,1696244261,mbranagh,Array,,,,,95789,44174,2,,1696244261,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365533,44174,42669,Certain,1753,"The speeches of the Right Honourable William Pitt, in the House of Commons",7,4,T,,https://worldcat.org/en/title/2579332,,English,London,1808,N,0,N,8vo,3v,,,,1696244261,mbranagh,1753,"Speeches of ... William Pitt in the House of Commons",0,N,0,N,,1703248944,kbaston,5744,,Pitt,William,,1759,0,0,N,1806,0,0,N,Male,,1703248944,kbaston,416785,1753,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109532,,SL137146_164,269378,,5,"Laing's Scotland v. 1, 2",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,352319,269378,Main,76,68,"School Child",68,,Education,,,,42725,68,,,"Laing's History of Scotland",L,16,10,,,,1685957759,mbranagh,Array,,,,,93332,42725,1,,1685957759,mbranagh,93029,42725,2,,1685957759,mbranagh,,,,,,,,,,,,,,,,,,,349013,42725,19991,"Very likely",5494,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing, 1804]",34,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014867113,,English,London,1804,N,0,N,8vo,,,,,1719650783,jkennard,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719650783,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719650783,jkennard,439292,5494,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109532,,SL137146_164,269402,,13,"Lounger v. 3, 2",5,6,1824,,,,"1824-6-5 (Saturday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,352343,269402,Main,76,68,"School Child",68,,Education,,,,42338,68,,,Lounger,L,9,8,,,,1684495391,mbranagh,Array,,,,,92465,42338,2,,1684495391,mbranagh,96365,42338,3,,1684495391,mbranagh,,,,,,,,,,,,,,,,,,,343673,42338,40241,Speculative,4429,"The Lounger.",9,8,T,P1411,,,English,Edinburgh,1785,N,1787,N,folio,,,,,1684495391,mbranagh,4429,Lounger,0,N,0,N,,1719228599,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437327,4429,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109532,,SL137146_164,269390,,9,"Evelina v. 1, 2",27,3,1824,,,,"1824-3-27 (Saturday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,352331,269390,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,,,,,93749,43049,1,,1695289447,mbranagh,93659,43049,2,,1695289447,mbranagh,,,,,,,,,,,,,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437351,6551,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109535,,SL137146_165,269414,,4,"<p>Bingley's Biography v. 1, 2</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,Returned,yes,25466,68,,P,Patrick,"William C R",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1693390269,mbranagh,557674,269414,Main,76,68,"School Child",68,,Education,,,,44441,68,,,"Bingley's Biography",B,4,2,,,,1693390218,mbranagh,Array,,,,,96371,44441,1,,1693390218,mbranagh,96374,44441,2,,1693390218,mbranagh,,,,,,,,,,,,,,,,,,,364213,44441,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,
