lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340814,,6,"<p>Anthologia Græca Grotii vol 1. Aug Tib 3.34.</p>",29,1,1821,17,5,1821,"1821-1-29 (Monday)","1821-5-17 (Thursday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438263,340814,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58226,28,,,"Anthologia Graeca cum versione Latina Hugonis Grotii.",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443886430004341,,"<p>5 vols</p>",1664792015,kbaston,Array,"Possible modern shelfmark","NLS: E.187.c",125939,58226,1,,1664792015,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255407,58226,32678,Certain,8800,"Anthologia Graeca cum versione Latina Hugonis Grotii.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001497191,,Latin,Utrecht,1795,N,1822,N,4to,"5 vols",,,,1664792015,kbaston,8800,"Anthologia Graeca cum Versione Latina Hugonis Grotii",,N,,N,,1700219862,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340832,,12,"<p>Chapman Cordage [Ag] 4.42</p>",6,2,1821,17,5,1821,"1821-2-6 (Tuesday)","1821-5-17 (Thursday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438281,340832,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58328,28,,,"A treatise on the progressive endeavours to improve the manufacture and duration of cordage [Chapman]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461282400004341,,,1664793319,kbaston,Array,"Possible modern shelfmark","NLS: [Tau].3.38",126152,58328,,,1664793319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255425,58328,32771,Certain,947,"A Treatise on the Progressive Endeavours to improve the Manufacture and Duration of Cordage: with a discussion on the means of causing ships to ride at anchor with greater safety.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018054483,,English,London,1808,N,0,N,4to,,,,,1664793320,kbaston,947,"Treatise on the Progressive Endeavours to Improve the Manufacture and Duration of Cordage",,N,,N,,1700219831,baitken,14987,,Chapman,William,,1749,0,0,N,1832,0,0,N,Male,,1700752409,kbaston,389306,947,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340850,,18,"<p>Anquetil Summary Univ.<sup>l</sup> Hist<sup>y</sup> Vol 1. Ai 7.28.</p>",20,2,1821,11,7,1821,"1821-2-20 (Tuesday)","1821-7-11 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438302,340850,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56737,28,,,"A summary of universal history; in nine volumes [Anquetil]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470817540004341,,,1664800325,kbaston,Array,"Possible modern shelfmark","NLS: E.100.a 1-9",122938,56737,1,,1664800325,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255440,56737,31231,Certain,1663,"A summary of universal history; in nine volumes. Exhibiting the rise, decline, and revolutions of the different nations of the world, from the creation to the present time.",4,2,A,T98191,,,English,London,1800,N,0,N,8vo,"9 vols",,,,1664800325,kbaston,1663,"Summary of Universal History",,N,,N,,1700219834,baitken,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1718639908,kbaston,390041,1663,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340862,,22,"<p>Good's Memoirs of Geddes Milc.4.17.</p>",24,3,1821,25,4,1821,"1821-3-24 (Saturday)","1821-4-25 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438314,340862,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58451,28,,,"Memoirs of the life and writings of the Reverend Alexander Geddes, LL.D. [Good]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427219310004341,,,1664801264,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.1.29",126398,58451,,,1664801264,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255449,58451,32861,Certain,4114,"Memoirs of the life and writings of the Rev. A. Geddes.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001461589,,English,London,1803,N,0,N,8vo,,,,,1664801264,kbaston,4114,"Memoirs of the Life and Writings of Alexander Geddes",,N,,N,,1700219843,baitken,15026,,Good,"John Mason",,1764,0,0,N,1827,0,0,N,Male,,1675683857,kbaston,392584,4114,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340868,,23,"<p>Craig's political Economy 8<sup>vo</sup></p>",24,4,1821,19,5,1821,"1821-4-24 (Tuesday)","1821-5-19 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438320,340868,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52519,28,,,"Elements of political economy [Craig]",E,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493713900004341,,,1703084259,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].4/2.7-9",126401,52519,1,,1703084259,kbaston,113362,52519,2,,1703084259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376648,52519,27760,Certain,6946,"Elements of Political Science.",13,6,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000811020,,English,Edinburgh,1814,N,0,N,8vo,"3 vols",,,,1703084260,kbaston,6946,"Elements of Political Science [John Craig]",0,N,0,N,,1703084260,kbaston,12874,,Craig,John,FRSE,0,0,0,N,0,0,0,N,Male,,1703084260,kbaston,411871,6946,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340838,,14,"<p>Smith's Wealth of Nations vol 4.<sup>th</sup></p>",14,2,1821,25,4,1821,"1821-2-14 (Wednesday)","1821-4-25 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438287,340838,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58433,28,,,"An inquiry into the nature and causes of the wealth of nations, 4 vols, 1805 [Smith]",A,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21496966450004341,,,1675876237,kbaston,Array,"Possible modern shelfmark","NLS: NG.1299.c.3",126365,58433,4,,1675876237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322275,58433,32849,Certain,5156,"An Inquiry into the Nature and Causes of the Wealth of Nations ... New edition ... Embellished with an elegant head of the author.",15,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003412556,,English,Glasgow,1805,N,0,N,12mo,"4 vols",,,,1675876237,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340928,,28,"<p>Guy Mannering Bm 8.15. 3 vols</p>",11,7,1821,22,9,1821,"1821-7-11 (Wednesday)","1821-9-22 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438380,340928,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45617,28,,,"Guy Mannering; or, The astrologer [Scott]",G,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466085030004341,,,1669298691,kbaston,Array,"Possible modern shelfmark","NLS: H.S.70-72",98717,45617,1,,1669298691,kbaston,98720,45617,2,,1669298691,kbaston,98723,45617,3,,1669298691,kbaston,,,,,,,,,,,,,,,,,,,272876,45617,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1719413058,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1719413058,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650913,jkennard,438875,6004,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340841,,15,"<p>Cobbett's Parl<sup>y</sup> History vol 26</p>",14,2,1821,25,4,1821,"1821-2-14 (Wednesday)","1821-4-25 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438290,340841,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58436,28,,,"Cobbett's parliamentary history of England from the Norman Conquest, in 1066 to the year, 1803.",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480225290004341,,,1687875303,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",126368,58436,26,,1687875303,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354168,58436,32852,Certain,8176,"Cobbett's Parliamentary history of England : from the Norman Conquest in 1066 to the year 1803: from which last-mentioned epoch it is continued downwards in the work entitled, “Cobbett's Parliamentary debates.”",10,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000731113,,English,London,1806,N,1812,N,8vo,,,,,1687875303,kbaston,8176,"Cobbett's Parliamentary History of England",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1719412511,jkennard,396772,8176,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110696,87,FR263_092,339371,,5,"<p>Brown Civil Law Vol. 1</p>",25,11,1824,18,8,1825,"1824-11-25 (Thursday)","1825-8-18 (Thursday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,436697,339371,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58235,28,,,"A compendious view of the civil law [Browne]",A,5,3,,,,1677666598,kbaston,Array,"Possible modern shelfmark","AL: Roman Law Texts Drill Hall 3 ROMAN/BRO ",125954,58235,1,,1677666598,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330692,58235,32687,Certain,7995,"A compendious view of the civil law, being the substance of a course of lectures read in the University of Dublin.",5,3,A,T220485,,,English,Dublin,1797,N,0,N,8vo,,,,"<p>Vol. 1</p>",1677666598,kbaston,7995,"Compendious View of the Civil Law",,N,,N,,1700219859,baitken,14954,,Browne,Arthur,,1756,0,0,Y,1805,0,0,N,Male,,1677666598,kbaston,396585,7995,Work,,,,,,,,,,,,,,,,,,,,,,,330695,58235,32690,Certain,7994,"A compendious view of the ecclesiastical law, being the substance of a course of lectures read in the University of Dublin.",5,3,A,T220486,,,English,Dublin,1799,N,0,N,8vo,,,,"<p>Vol. 2</p>",1677666598,kbaston,7994,"Compendious View of the Ecclesiastical Law",,N,,N,,1700219859,baitken,14954,,Browne,Arthur,,1756,0,0,Y,1805,0,0,N,Male,,1677666598,kbaston,396584,7994,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110696,87,FR263_092,339377,,7,"<p>Euclid Playfair Cn.7.6.</p>",26,11,1824,18,2,1826,"1824-11-26 (Friday)","1826-2-18 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,436703,339377,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58238,28,,,"Elements ... containing the first six books [Euclid/Playfair]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466360004341,,"<p>1805 edn</p>",1664793264,kbaston,Array,"Possible modern shelfmark","NLS: Cn.7.6",125960,58238,,,1664793264,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255422,58238,32693,Certain,6970,"Elements ... containing the first six books ... with two books on the geometry of solids; to which are added elements of plane and spherical trigonometry.",3,3,E,,https://www.worldcat.org/title/315194371,,English,Edinburgh,1805,N,0,N,8vo,,"<p>Playfair, John</p>",,,1664793264,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110696,87,FR263_092,339362,,2,"<p>_____ _____ cum versione Grotii Vol. 1. 36 D.</p>",27,2,1824,10,4,1824,"1824-2-27 (Friday)","1824-4-10 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,436685,339362,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58226,28,,,"Anthologia Graeca cum versione Latina Hugonis Grotii.",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443886430004341,,"<p>5 vols</p>",1664792015,kbaston,Array,"Possible modern shelfmark","NLS: E.187.c",125939,58226,1,,1664792015,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255407,58226,32678,Certain,8800,"Anthologia Graeca cum versione Latina Hugonis Grotii.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001497191,,Latin,Utrecht,1795,N,1822,N,4to,"5 vols",,,,1664792015,kbaston,8800,"Anthologia Graeca cum Versione Latina Hugonis Grotii",,N,,N,,1700219862,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
