lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392748,,6,"<p>Miss Meredith</p>",29,3,1817,9,4,1817,"1817-3-29 (Saturday)","1817-4-9 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719659025,jkennard,573360,392748,Main,,,,,,,,,,68589,66,,,"The history of Miss Meredith; a novel",T,7,4,,,"<p>1816 catalogue: Miss Meredith, 12mo, 2 vols. Lond. 1790.</p>",1719417747,jkennard,Array,152043,68589,1,,1719417747,jkennard,152046,68589,2,,1719417747,jkennard,,,,,,,,,,,,,,,,,,,405185,68589,44043,Certain,15282,"The history of Miss Meredith; a novel",7,4,T,N7435,,,English,London,1790,N,0,N,12mo,"2 vols",,,,1719417747,jkennard,15282,"The history of Miss Meredith",0,N,0,N,,1719417747,jkennard,13060,,Parsons,Eliza,,0,0,0,N,1811,0,0,N,Female,,1719417747,jkennard,439052,15282,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392736,,2,"<p>Scotts Paris</p>",26,3,1817,16,4,1817,"1817-3-26 (Wednesday)","1817-4-16 (Wednesday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719397000,jkennard,573345,392736,Main,,,,,,,,,,30849,66,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital. [Scott]",A,15,15,,,"<p>1844 catalogue: Paris, Scott's Visit to, in 1814</p>",1719399191,jkennard,Array,64035,30849,1,,1719399191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404702,30849,8203,"Very likely",672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392769,,13,"<p>British Poets</p>",2,4,1817,12,4,1817,"1817-4-2 (Wednesday)","1817-4-12 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,573384,392769,Main,,,,,,,,,,30936,66,,,"The works of the British poets",T,24,16,,,"<p>1816 catalogue: The British Poets, 18mo, 62 vols. Lond. 1807</p>",1719651924,jkennard,Array,152049,30936,6,,1719651924,jkennard,152052,30936,7,,1719651924,jkennard,,,,,,,,,,,,,,,,,,,405491,30936,44026,Likely,15256,"The works of the British poets",24,16,T,,https://search.worldcat.org/en/title/10767052,,English,Edinburgh,1807,N,0,N,,,"<p>Thomas Park</p>",,,1719651924,jkennard,15256,"The works of the British poets",0,N,0,N,,1719651924,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392733,,1,"<p>Valentines Eve</p>",26,3,1817,29,3,1817,"1817-3-26 (Wednesday)","1817-3-29 (Saturday)",32176,66,,S,Stewart,,Mrs,,12,1816,1818,,Burness,,Female,"<p>Alternative spelling: Stuart</p>","<p>1816 Orkney catalogue: Stewart, Mrs, of Burness</p>",1719390616,jkennard,573342,392733,Main,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1719419825,jkennard,Array,64062,30864,1,,1719419825,jkennard,64065,30864,2,,1719419825,jkennard,64068,30864,3,,1719419825,jkennard,,,,,,,,,,,,,405254,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1719419825,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1719419825,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,439118,797,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392757,,9,<p>D<sup>o</sup></p>,29,3,1817,29,3,1817,"1817-3-29 (Saturday)","1817-3-29 (Saturday)",32239,66,,B,Baikie,Frances,Miss,,21,1816,1817,,,,Female,,"<p>1816 catalogue: Baikie, Miss Frances</p>",1707220649,jkennard,573369,392757,Main,,,,,,,,,,30651,66,,,"Tales of my Landlord [First Series]",T,62,32,,,"<p>1816 catalogue (supplement): Tales of my Landlord, 1st series, 4 vols.</p><p>Do. 2nd series, 4 vols.</p><p>Do. 3rd series, 4 vols.</p>",1719414935,jkennard,Array,72299,30651,1,,1719414935,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405074,30651,8492,Likely,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392745,,5,<p>Delphine</p>,29,3,1817,9,4,1817,"1817-3-29 (Saturday)","1817-4-9 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,573354,392745,Main,,,,,,,,,,68473,66,,,Delphine,D,54,14,,,"<p>1816 catalogue (supplement): Delphine, 6 vols.</p>",1719653570,jkennard,Array,151672,68473,1,,1719653570,jkennard,151675,68473,2,,1719653570,jkennard,151678,68473,3,,1719653570,jkennard,,,,,,,,,,,,,405512,68473,43924,Likely,7432,Delphine,54,14,D,,https://search.worldcat.org/en/title/995073946,,French,Paris,1809,N,0,N,12mo,"6 vols",,,,1719653570,jkennard,7432,Delphine,0,N,0,N,,1719653570,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719653570,jkennard,439388,7432,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392739,,3,"<p>Fauna Orcadensis</p>",26,3,1817,16,4,1817,"1817-3-26 (Wednesday)","1817-4-16 (Wednesday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719397000,jkennard,573357,392739,Main,,,,,,,,,,68586,66,,,"Fauna Orcadensis; or, The natural history of the quadrupeds, birds, reptiles and fishes of Orkney and Shetland [Low]",F,3,3," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;BRN=3975235",,"<p>1816 catalogue: Fauna Orcadensis, 4to. Edin. 1813</p>",1719417878,jkennard,Array,152040,68586,1,,1719417878,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405194,68586,44040,Certain,15279,"Fauna Orcadensis; or, The natural history of the quadrupeds, birds, reptiles and fishes of Orkney and Shetland",3,3,F,,https://search.worldcat.org/en/title/2490275,,English,Edinburgh,1813,N,0,N,,,,,,1719417878,jkennard,15279,"Fauna Orcadensis",0,N,0,N,,1719417878,jkennard,19332,,Low,George,,0,0,0,N,0,0,0,N,Male,,1719417878,jkennard,439061,15279,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392781,,17,"<p>Castle Rackrent</p>",2,4,1817,9,4,1817,"1817-4-2 (Wednesday)","1817-4-9 (Wednesday)",32611,66,,,Urquhart,,Mr,,,,,,,,Male,,"<p>Could be</p><p>Mr John Urquhart (most likely)</p><p>Mr R. Urquhart.</p>",1719414179,jkennard,592379,392781,Main,,,,,,,,,,30921,66,,,"Castle Rackrent [Edgeworth]",C,17,17,,,"<p>1816 catalogue (supplement): Castle Rackrent.</p>",1719398185,jkennard,Array,64194,30921,1,,1719398185,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,404666,30921,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719398185,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719398185,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,438575,8357,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98951,43,orkney_c05-100-3_045,392766,,12,"<p>Robertson's Works</p>",2,4,1817,16,4,1817,"1817-4-2 (Wednesday)","1817-4-16 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,573381,392766,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719658281,jkennard,Array,151801,30798,2,,1719658281,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405641,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719658281,jkennard,245,"Works of William Robertson",0,N,0,N,,1719658281,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,439526,245,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392805,,6,"<p>Gisborne's Duties &amp;c</p>",2,4,1817,14,3,1817,"1817-4-2 (Wednesday)","1817-3-14 (Friday)",32239,66,,B,Baikie,Frances,Miss,,21,1816,1817,,,,Female,,"<p>1816 catalogue: Baikie, Miss Frances</p>",1707220649,jkennard,573420,392805,Main,,,,,,,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1718787285,jkennard,Array,152067,30846,3,,1718787285,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,401036,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1718787285,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1718787285,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,435359,6862,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392808,,7,"<p>British Theatre</p>",2,4,1817,5,4,1817,"1817-4-2 (Wednesday)","1817-4-5 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719659060,jkennard,573423,392808,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,71840,30657,30,,1719654019,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392796,,3,"<p>British Admirals</p>",2,4,1817,19,4,1817,"1817-4-2 (Wednesday)","1817-4-19 (Saturday)",14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,573411,392796,Main,,,,,,,,,,68592,66,,,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods",L,3,3,,,"<p>1844 catalogue: Admirals, Lives of British, by Campbell, 4 vols.</p>",1715088646,jkennard,Array,152055,68592,1,,1715088646,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,394650,68592,9146,Speculative,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392802,,5,<p>Delphine</p>,2,4,1817,9,4,1817,"1817-4-2 (Wednesday)","1817-4-9 (Wednesday)",18008,66,,D,Drever,James,Mr,,13,1817,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Drever, Mr James, merch. Kirkwall</p>",1719659211,jkennard,573417,392802,Main,,,,,,,,,,68473,66,,,Delphine,D,54,14,,,"<p>1816 catalogue (supplement): Delphine, 6 vols.</p>",1719653570,jkennard,Array,151675,68473,2,,1719653570,jkennard,151678,68473,3,,1719653570,jkennard,151681,68473,4,,1719653570,jkennard,151684,68473,5,,1719653570,jkennard,151687,68473,6,,1719653570,jkennard,405512,68473,43924,Likely,7432,Delphine,54,14,D,,https://search.worldcat.org/en/title/995073946,,French,Paris,1809,N,0,N,12mo,"6 vols",,,,1719653570,jkennard,7432,Delphine,0,N,0,N,,1719653570,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719653570,jkennard,439388,7432,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392829,,14,"<p>Boswell's Johnson</p>",5,4,1817,12,4,1817,"1817-4-5 (Saturday)","1817-4-12 (Saturday)",32176,66,,S,Stewart,,Mrs,,12,1816,1818,,Burness,,Female,"<p>Alternative spelling: Stuart</p>","<p>1816 Orkney catalogue: Stewart, Mrs, of Burness</p>",1719390616,jkennard,573447,392829,Main,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719408439,jkennard,Array,63603,30660,1,,1719408439,jkennard,63606,30660,2,,1719408439,jkennard,,,,,,,,,,,,,,,,,,,404840,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392799,,4,<p>Rhoda</p>,2,4,1817,9,4,1817,"1817-4-2 (Wednesday)","1817-4-9 (Wednesday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719650811,jkennard,573414,392799,Main,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1719654324,jkennard,Array,63954,30816,1,,1719654324,jkennard,63957,30816,2,,1719654324,jkennard,63960,30816,3,,1719654324,jkennard,,,,,,,,,,,,,405545,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1719654325,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1719654325,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1719654325,jkennard,439418,2298,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392832,,15,"<p>Edin. Register</p>",9,4,1817,16,4,1817,"1817-4-9 (Wednesday)","1817-4-16 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719659025,jkennard,573450,392832,Main,,,,,,,,,,30705,66,,,"Edinburgh Annual Register",E,17,16,,,"<p>1816 catalogue (supplement): Edin. Annual Register, 4 vols. +</p>",1718978191,jkennard,Array,63675,30705,1814,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,402515,30705,19245,Certain,9704,"The Edinburgh Annual Register. 1808-1828.",32,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832017,,English,Edinburgh,1808,N,1828,N,8vo,,,,,1718978191,jkennard,9704,"Edinburgh Annual Register",0,N,0,N,,1718978191,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392844,,19,<p>Desmond</p>,9,4,1817,16,4,1817,"1817-4-9 (Wednesday)","1817-4-16 (Wednesday)",18008,66,,D,Drever,James,Mr,,13,1817,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Drever, Mr James, merch. Kirkwall</p>",1719659211,jkennard,573462,392844,Main,,,,,,,,,,68377,66,,,"Desmond. A novel, in three volumes. By Charlotte Smith.",D,15,5,,,"<p>1816 catalogue: Desmond, 12mo, 3 vols. Lond. 1792.</p>",1719415373,jkennard,Array,151459,68377,1,,1719415373,jkennard,151462,68377,2,,1719415373,jkennard,151465,68377,3,,1719415373,jkennard,,,,,,,,,,,,,405095,68377,43885,Certain,15285,"Desmond. A novel, in three volumes. By Charlotte Smith. [T64731]",15,5,D,T64731,,,English,London,1792,N,0,N,12mo,,,,,1719415373,jkennard,15285,Desmond,0,N,0,N,,1719415373,jkennard,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,438962,15285,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392826,,13,"<p>Johnstone's Tour</p>",5,4,1817,9,4,1817,"1817-4-5 (Saturday)","1817-4-9 (Wednesday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,573444,392826,Main,116,111,Navy,111,,Military,,,,66182,66,,,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published [Johnson Journey]",J,13,13,,,"<p>1816 catalogue: Johnson's Journey to the Hebrides</p>",1719413277,jkennard,Array,146756,66182,1,,1719413277,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405011,66182,44145,Speculative,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published",,,,N2632,,,English,London,1791,N,0,N,8vo,,,,,1719413277,jkennard,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392841,,18,"<p>Gibb. Empire</p>",9,4,1817,23,4,1817,"1817-4-9 (Wednesday)","1817-4-23 (Wednesday)",32188,66,,W,Willison,A.,"Reverend Mr",,14,1816,1817,,,,Male,,,1707757815,jkennard,573459,392841,Main,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,63696,30717,5,,1719410365,jkennard,64125,30717,9,,1719410365,jkennard,,,,,,,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98954,44,orkney_c05-100-3_046,392850,,21,"<p>Travels in France</p>",9,4,1817,16,4,1817,"1817-4-9 (Wednesday)","1817-4-16 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,573468,392850,Main,,,,,,,,,,68449,66,,"Travels in France","Peregrine in France. A lounger's journal, in familiar letters to his friend",P,23,15,,,"<p>'Peregrine in France' only listing under 'Voyages and Travels' about France in 1816 catalogue</p>",1719646345,jkennard,Array,151636,68449,2,,1719646345,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405287,68449,44118,Speculative,15333,"Peregrine in France. A lounger&#039;s journal, in familiar letters to his friend",23,15,P,,https://search.worldcat.org/en/title/3029019,,English,London,1816,N,0,N,,,,,,1719646345,jkennard,15333,"Peregrine in France",0,N,0,N,,1719646345,jkennard,19344,,Bromet,William,,0,0,0,N,0,0,0,N,Male,,1719646346,jkennard,439154,15333,Work,,,,,,,,,,,,,,,,,,,,,,
