lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49262,103,UYLY207-9_Student_receipt_book_1788-91_00000122,330280,,14,"<p>The History   of England Vol 5 &amp; 6</p>",2,2,1789,26,2,1789,"1789-2-2 (Monday)","1789-2-26 (Thursday)",Classmark,"M5. 11","Original Returned Text","The Hist. of England  V. 5. 6<sup>th</sup>",28534,11,,D,Dow,David,,,20,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316</p>,1705332697,kbaston,423913,330280,Main,"Life dates",1769-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316,71,68,"University Student",68,,Education,,,,28908,11,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq",T,23,14,https://library.st-andrews.ac.uk/record=b2430825~S1,,"<p>1779 cat: 8 Vol London 1773.</p>",1662043607,gmckeever,Array,Classmark,M.5.11,,,59103,28908,5,,1662043607,gmckeever,59106,28908,6,,1662043607,gmckeever,,,,,,,242158,28908,17388,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq",23,14,T,T82471,,,English,London,1773,N,0,N,8vo,,,,,1662043607,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49274,107,UYLY207-9_Student_receipt_book_1788-91_00000126,330640,,5,"<p>Hume's Hist<sup>y</sup>   V. 4</p>",10,1,1789,10,1,1789,"1789-1-10 (Saturday)","1789-1-10 (Saturday)",Classmark,"P.7. 41","Original Returned Text","Humes Hist. V. 4<sup>th</sup>",28579,11,,M,McCuan,Peter,,Patrick,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394042012</p>,1662464504,gmckeever,424219,330640,Main,,,,,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,40997,19712,4,,1702915494,kbaston,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49274,107,UYLY207-9_Student_receipt_book_1788-91_00000126,331543,,29,"<p>Humes . Hist<sup>y</sup> Vol 4 . 7</p>",26,2,1791,26,2,1791,"1791-2-26 (Saturday)","1791-2-26 (Saturday)",Classmark,"N 7-14","Original Returned Text","Hume's History.  V.. 4<sup>th</sup> 7<sup>th</sup>",28579,11,,M,McCuan,Peter,,Patrick,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394042012</p>,1662464504,gmckeever,426322,331543,Main,,,,,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",,,122785,21347,4?,,1662994189,gmckeever,122791,21347,7?,,1662994189,gmckeever,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49280,109,UYLY207-9_Student_receipt_book_1788-91_00000128,331711,,16,"<p>Humes  Hist<sup>y</sup>  2<sup>d</sup> &amp; 3<sup>d</sup></p>",23,1,1789,23,1,1789,"1789-1-23 (Friday)","1789-1-23 (Friday)",Classmark,"N5 2","Original Returned Text","Humes  Histy 2<sup>d</sup> 3<sup>d</sup>",28906,11,,M,McIntyre,Alexander,,,34,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394615620</p>,1663170357,gmckeever,426514,331711,Main,,,,,71,68,"University Student",68,,Education,,,,29964,11,,,"The history of England from The Invasion of Julius Caesar to The Revolution in 1688. In six volumes. By David Hume, Esq.",T,26,16,https://library.st-andrews.ac.uk/record=b2024878~S1,,"<p>1768 cat: 4vol. London 1762.</p><p>1779 cat N.5.2 ditto.</p>",1662652193,gmckeever,Array,Classmark,"N.4.13, N.5.2",,,61842,29964,4,,1662652193,gmckeever,61845,29964,5,,1662652193,gmckeever,,,,,,,246025,29964,18525,Likely,5592,"The history of England from The Invasion of Julius Caesar to The Revolution in 1688. In six volumes. By David Hume, Esq.",26,16,T,N8547,,,English,London,1764,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,246028,29964,18528,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",26,16,T,N8545,,,English,London,1763,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,246031,29964,18531,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",50,34,T,T98604,,,English,London,1762,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49316,121,UYLY207-9_Student_receipt_book_1788-91_00000140,333004,,6,"<p>Humes His t<sup>y</sup>  Vol  2<sup>d</sup> &amp; 3<sup>d</sup></p>",6,1,1789,13,1,1789,"1789-1-6 (Tuesday)","1789-1-13 (Tuesday)",Classmark,"N5. 2","Original Returned Text","Humes History . V. 2. 3<sup>d</sup>",29023,11,,C,Chapman,George,,,14,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372344580</p>,1705329113,kbaston,428644,333004,Main,"Life dates",1769-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372344580,71,68,"University Student",68,,Education,,,,29964,11,,,"The history of England from The Invasion of Julius Caesar to The Revolution in 1688. In six volumes. By David Hume, Esq.",T,26,16,https://library.st-andrews.ac.uk/record=b2024878~S1,,"<p>1768 cat: 4vol. London 1762.</p><p>1779 cat N.5.2 ditto.</p>",1662652193,gmckeever,Array,Classmark,"N.4.13, N.5.2",,,61842,29964,4,,1662652193,gmckeever,61845,29964,5,,1662652193,gmckeever,,,,,,,246025,29964,18525,Likely,5592,"The history of England from The Invasion of Julius Caesar to The Revolution in 1688. In six volumes. By David Hume, Esq.",26,16,T,N8547,,,English,London,1764,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,246028,29964,18528,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",26,16,T,N8545,,,English,London,1763,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,246031,29964,18531,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In six volumes. By David Hume, ...",50,34,T,T98604,,,English,London,1762,N,0,N,4to,,,,,1662652193,gmckeever,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49316,121,UYLY207-9_Student_receipt_book_1788-91_00000140,333037,,14,"<p>Hume's History. V.  2. 3<sup>d</sup></p>",6,3,1789,4,4,1789,"1789-3-6 (Friday)","1789-4-4 (Saturday)",Classmark,"N. 5. 3","Original Returned Text","Humes Hist Vol– 2<sup>d</sup> – 3<sup>d</sup>",29023,11,,C,Chapman,George,,,14,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372344580</p>,1705329113,kbaston,428677,333037,Main,"Life dates",1769-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372344580,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",,,44645,21347,2,,1662994189,gmckeever,115723,21347,3?,,1662994189,gmckeever,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49328,125,UYLY207-9_Student_receipt_book_1788-91_00000144,333583,,19,"<p>Humes  Hist<sup>y</sup>  1 &amp; 2</p>",21,3,1789,21,3,1789,"1789-3-21 (Saturday)","1789-3-21 (Saturday)",Classmark,"N5. 3","Original Returned Text","Hume  Vol 1. 2<sup>d</sup>",28285,11,,M,McDonald,Donald,,,26,1788,1791,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393649812</a></p><p>Possibly a separate individual associated with cancelled borrowings on f. 82 of UYLY207-9.</p>",1662994902,gmckeever,429763,333583,Main,,,,,71,68,"University Student",68,,Education,,,,21347,11,,,"The history of Great Britain. By David Hume, Esq.",T,43,30,https://library.st-andrews.ac.uk/record=b2024870~S1,,"<p>1768 cat: 2 vol Edinburgh 1754.</p><p>1779 cat N.5.3 ditto.</p><p>Vols 3, 4 &amp; 5 also borrowed at this classmark in 1789. Vol 7 borrowed in 1791 from N.7.14 - possible this same holding.</p>",1662994189,gmckeever,Array,Classmark,"N.4.14, N.5.3",,,44642,21347,1,,1662994189,gmckeever,44645,21347,2,,1662994189,gmckeever,,,,,,,247012,21347,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,247015,21347,12371,"Very likely",5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49337,128,UYLY207-9_Student_receipt_book_1788-91_00000147,333934,,8,"<p>Humes  Histy  Vol 5<sup>th</sup></p>",20,1,1789,20,1,1789,"1789-1-20 (Tuesday)","1789-1-20 (Tuesday)",Classmark,"P8 -","Original Returned Text","Humes  Hist . V 5<sup>th</sup>",29038,11,,P,Purves,David,,,8,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405136460</p>,1663071527,gmckeever,430294,333934,Main,,,,,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,41000,19712,5,,1702915494,kbaston,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49343,130,UYLY207-9_Student_receipt_book_1788-91_00000149,334240,,32,"<p>Humes History   Vol  5 .</p>",24,3,1789,9,4,1789,"1789-3-24 (Tuesday)","1789-4-9 (Thursday)",Classmark,"P.7. 5","Original Returned Text","Hume  Vol 5.",29044,11,,M,Moir,Patrick,,,41,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399873652</p>,1663084062,gmckeever,430633,334240,Main,,,,,71,68,"University Student",68,,Education,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,41000,19712,5,,1702915494,kbaston,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49346,131,UYLY207-9_Student_receipt_book_1788-91_00000150,334582,,16,"<p>Humes Life</p>",7,3,1789,4,4,1789,"1789-3-7 (Saturday)","1789-4-4 (Saturday)",Classmark,"Q-9, 60","Original Returned Text","Hume's Life",29047,11,,K,Ker,Patrick,,Peter,16,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1389929276</p>,1663170624,gmckeever,431086,334582,Main,,,,,71,68,"University Student",68,,Education,,,,57322,11,,,"The life of David Hume, esq. Written by himself. (Letter from Adam Smith ... to William Strahan ... [on the death of Hume]).",T,1,1,https://library.st-andrews.ac.uk/record=b1301038~S1,,"<p>1779 cat: Lond 1777.</p>",1663156216,gmckeever,Array,Classmark,Q.9.60,,,124072,57322,,,1663156216,gmckeever,,,,,,,,,,,,,248368,57322,22595,Certain,4575,"The life of David Hume, Esq. Written by himself.",5,5,T,T5349,,,English,London,1777,N,0,N,8vo,,,,,1714658861,jkennard,4575,"Life of David Hume",0,N,0,N,,1714658861,jkennard,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,428112,4575,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
