rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110840,138,135,FR263_140,110843,110837,110837,134,137,110843,136,139
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
358350,,110840,24,"<p>Cullens Nosology 8<sup>vo</sup></p>","Cullens Nosology 8vo",21,2,1828,9,6,1828,Y,,1675346306,kbaston,Y,"1828-2-21 (Thursday)","1828-6-9 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507483,358350,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61962,28,,,"Nosology: or, a systematic arrangement of diseases [Cullen]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556134780004341,,,1675346346,kbaston,Array,"Possible modern shelfmark","NLS: M1/1.f",137226,61962,,,1675346346,kbaston,,,,,,,,,,,,,318012,61962,36414,Certain,1609,"Nosology: or, a systematic arrangement of diseases, by classes, orders, genera, and species; With The Distinguishing Characters Of Each, and outlines of the systems of Sauvages, Linnæus, Vogel, Sagar, and Macbride.",2,2,N,T134582,,,English,Edinburgh,1800,N,0,N,8vo,,,,,1675346346,kbaston,,,,,,,,,,,,,,,,,,,,,,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,,,,,,,,,,,,,,,,,,,,,,
358353,,110840,25,"<p>Potts Works 3 Vols 8vo.</p>","Potts Works 3 Vols 8vo.",22,2,1828,4,6,1828,Y,,1675346414,kbaston,Y,"1828-2-22 (Friday)","1828-6-4 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507498,358353,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,58160,28,,," The chirurgical works of Percivall Pott.",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551487750004341,,,1675346414,kbaston,Array,"Possible modern shelfmark","NLS: M.14/1.a.2",125831,58160,1,,1675346414,kbaston,125834,58160,2,,1675346414,kbaston,125837,58160,3,,1675346414,kbaston,318021,58160,32594,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. Surgeon to St. Bartholomew’s Hospital. A new edition, with his last corrections.",6,2,T,T30599,,,English,London,1790,N,0,N,8vo,"3 vols",,,,1675346414,kbaston,,,,,,,,,,,,,,,,,,,,,,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,,,,,,,,,,,,,,,,,,,,,,
358356,,110840,26,"<p>Bells Anatomy 3 Vols 8<sup>vo</sup></p>","Bells Anatomy 3 Vols 8vo",7,3,1828,4,6,1828,Y,,1675346523,kbaston,Y,"1828-3-7 (Friday)","1828-6-4 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507507,358356,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,49048,28,,"Bell's Anatomy","Anatomy and physiology of the human body [Bell]",A,19,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428560690004341,,"<p>which Bell?</p>",1703075655,kbaston,Array,"Possible modern shelfmark","NLS: M.2.e",105727,49048,1,,1703075655,kbaston,128708,49048,2,,1703075655,kbaston,128711,49048,3,,1703075655,kbaston,376030,49048,41496,Certain,12649,"The Anatomy and Physiology of the Human Body.",19,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260153,,English,London,1816,N,0,N,8vo,"3 vols",,,"<p>4th edn</p>",1703075655,kbaston,,,,,,,,,,,,,,,,,,,,,,12649,"Anatomy and Physiology of the Human Body",0,N,0,N,,1703075655,kbaston,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,411247,12649,Work,,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,411244,12649,Work,
358359,,110840,27,"<p>Fyfes D<sup>o</sup> vols 1,2, &amp; 3,</p>","Fyfes Do vols 1,2, &amp; 3,",7,3,1828,4,6,1828,Y,,1675346596,kbaston,Y,"1828-3-7 (Friday)","1828-6-4 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507516,358359,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,49111,28,,,"A system of anatomy and physiology, with the comparative anatomy of animals [Fyfe]",A,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560366970004341,,"<p>other edns available</p>",1675346596,kbaston,Array,"Possible modern shelfmark","NLS: M.2/1.b.a",105856,49111,1,,1675346596,kbaston,105859,49111,2,,1675346596,kbaston,105862,49111,3,,1675346596,kbaston,318033,49111,25621,Certain,9236,"A system of anatomy and physiology, with the comparative anatomy of animals. Compiled from the latest and best authors, and arranged, as nearly as the work would admit, in the order of the lectures delivered in the University of Edinburgh.",6,2,A,N23201,,,English,Edinburgh,1791,N,0,N,8vo,"3 vols","<p>Fyfe, Andrew, assistant to Alexander Monro the younger</p>",,"<p>new edn</p>",1675346596,kbaston,,,,,,,,,,,,,,,,,,,,,,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,,,,,,,,,,,,,,,,,,,,,,
358362,,110840,28,"<p>Earles Observations on Surgery 8<sup>vo</sup></p>","Earles Observations on Surgery 8vo",7,3,1828,4,6,1828,Y,,1675346944,kbaston,Y,"1828-3-7 (Friday)","1828-6-4 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507531,358362,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61965,28,,,"Practical observations in surgery [Earle]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474579860004341,,,1675346944,kbaston,Array,"Possible modern shelfmark","NLS: M.4.b",137232,61965,,,1675346944,kbaston,,,,,,,,,,,,,318045,61965,36417,Certain,12628,"Practical Observations in Surgery.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001025787,,English,London,1823,N,0,N,8vo,,,,,1675346944,kbaston,,,,,,,,,,,,,,,,,,,,,,12628,"Practical Observations in Surgery [Henry Earle]",,,,,,1701961375,baitken,16431,,Earle,Henry,,1789,0,0,N,1838,0,0,N,Male,,1675346944,kbaston,404539,12628,Work,,,,,,,,,,,,,,,,,,,,,,
358365,,110840,29,"<p>Contes &amp; Novelles p Fontaine As 7.21.</p>","Contes &amp; Novelles p Fontaine As 7.21.",11,3,1828,16,6,1828,Y,,1675347031,kbaston,Y,"1828-3-11 (Tuesday)","1828-6-16 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507543,358365,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,35324,28,,,"Contes et Nouvelles en Vers [La Fontaine]",C,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515303220004341,,,1703081103,kbaston,Array,"Possible modern shelfmark","NLS: H.24.c.16-17",77513,35324,1,,1703081103,kbaston,77516,35324,2,,1703081103,kbaston,,,,,,,376354,35324,21851,Certain,7856,"Contes et nouvelles en vers.",12,6,C,,http://ark.bnf.fr/ark:/12148/cb33995329z,,French,Amsterdam,1762,N,0,N,8vo,"2 vols",,,"<p><span class="""">Edition des Fermiers généraux</span></p>",1703081103,kbaston,,,,,,,,,,,,,,,,,,,,,,7856,"Contes et Nouvelles en Vers",0,N,0,N,,1703081103,kbaston,4051,,"La Fontaine","Jean de",,1621,0,0,N,1695,0,0,N,Male,,1703081103,kbaston,411571,7856,Work,,,,,,,,,,,,,,,,,,,,,,
358368,,110840,30,"<p>Burn's Midwifery 8<sup>vo</sup></p>","Burn's Midwifery 8vo",21,3,1828,4,6,1828,Y,,1675347380,kbaston,Y,"1828-3-21 (Friday)","1828-6-4 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507564,358368,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61968,28,,,"The principles of midwifery: including the diseases of women and children [Burns]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441523110004341,,,1675429120,kbaston,Array,"Possible modern shelfmark","NLS: M.3.b",137238,61968,,,1675429120,kbaston,,,,,,,,,,,,,318759,61968,36420,Certain,12670,"The principles of midwifery : including the diseases of women and children.",2,2,T,,https://www.worldcat.org/title/23985102,,English,London,1820,N,0,N,8vo,,,,"<p>5th edn</p>",1675429120,kbaston,,,,,,,,,,,,,,,,,,,,,,12670,"Principles of Midwifery [John Burns]",,,,,,1701961375,baitken,16434,,Burns,John,,1774,0,0,N,1850,0,0,N,Male,,1675429120,kbaston,404581,12670,Work,,,,,,,,,,,,,,,,,,,,,,
358371,,110840,31,"<p>Adams's Description of the Octant Cn.7.34.</p>","Adams's Description of the Octant Cn.7.34.",1,4,1828,18,6,1828,Y,,1675347626,kbaston,Y,"1828-4-1 (Tuesday)","1828-6-18 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507588,358371,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61971,28,,,"Description and use of the universal trigonometrical octant, invented and applied to Hadley's quadrant by George Adams.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495842030004341,,,1682080454,kbaston,Array,"Possible modern shelfmark","NLS: Cn.6.81",137241,61971,,,1682080454,kbaston,,,,,,,,,,,,,337652,61971,36423,Certain,7418,"The description and use of the universal trigonometrical octant, Invented and applied to Hadley’s quadrant.",1,1,T,T53442,,,English,London,1753,N,0,N,8vo,,,,,1682080454,kbaston,,,,,,,,,,,,,,,,,,,,,,7418,"Description and Use of the Universal Trigonometric Octant",,N,,N,,1700219857,baitken,310,,Adams,George,,1709,0,0,N,1772,0,0,N,Male,"<p>Mathematical instrument maker</p>",1696846163,mbranagh,395991,7418,Work,,,,,,,,,,,,,,,,,,,,,,
358374,,110840,32,"<p>Smiths Grammar of Botany Ck.2.18</p>","Smiths Grammar of Botany Ck.2.18",1,4,1828,18,6,1828,Y,,1675347676,kbaston,Y,"1828-4-1 (Tuesday)","1828-6-18 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507591,358374,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61848,28,,,"A grammar of botany [Smith]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21425810900004341,,,1675682793,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",136827,61848,,,1675682793,kbaston,,,,,,,,,,,,,321063,61848,36282,Certain,12709,"A grammar of botany, illustrative of artificial, as well as natural classification; with an explanation of Jussieu's system.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003419136,,English,London,1821,N,0,N,8vo,,,,,1675682793,kbaston,,,,,,,,,,,,,,,,,,,,,,12709,"Grammar of Botany, Illustrative of Artificial, as well as Natural Classification",,,,,,1701961376,baitken,11240,Sir,Smith,"James Edward",,1759,0,0,N,1828,0,0,N,Male,,1703251188,kbaston,404620,12709,Work,,,,,,,,,,,,,,,,,,,,,,
358377,,110840,33,"<p>Wildenows Botany CK.2.21</p>","Wildenows Botany CK.2.21",1,4,1828,9,6,1828,Y,,1675347736,kbaston,Y,"1828-4-1 (Tuesday)","1828-6-9 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507600,358377,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,58358,28,,,"The principles of botany, and of vegetable physiology [Willdenow]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582097910004341,,,1675347736,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",126203,58358,,,1675347736,kbaston,,,,,,,,,,,,,318099,58358,32798,Certain,2686,"The principles of botany, and of vegetable physiology, translated from the German.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003928765,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,,,,2686,"Principles of Botany, and of Vegetable Physiology",,N,,N,,1700219838,baitken,15005,,Willdenow,"Karl Ludwig",,1765,0,0,N,1812,0,0,N,Male,,1675347736,kbaston,391095,2686,Work,,,,,,,,,,,,,,,,,,,,,,
358380,,110840,34,"<p>Grays Pharmacy 8<sup>vo</sup></p>","Grays Pharmacy 8vo",17,4,1828,16,6,1828,Y,,1675347951,kbaston,Y,"1828-4-17 (Thursday)","1828-6-16 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507615,358380,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61974,28,,,"The elements of pharmacy and of the chemical history of the materia medica [Gray]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490868430004341,,,1675347951,kbaston,Array,"Possible modern shelfmark","NLS: M.5.a",137244,61974,,,1675347951,kbaston,,,,,,,,,,,,,318108,61974,36426,Certain,12658,"The Elements of Pharmacy, and of the chemical history of the Materia Medica.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001494225,,English,London,1823,N,0,N,8vo,,,,,1675347952,kbaston,,,,,,,,,,,,,,,,,,,,,,12658,"Elements of Pharmacy, and of the Chemical History of the Materia Medica",,,,,,1701961375,baitken,15479,,Gray,"Samuel Frederick",,1766,0,0,N,1828,0,0,N,Male,,1675347952,kbaston,404569,12658,Work,,,,,,,,,,,,,,,,,,,,,,
358383,,110840,35,"<p>Gregorys Conspectus translated 8<sup>o</sup></p>","Gregorys Conspectus translated 8o",17,4,1828,4,6,1828,Y,,1675348197,kbaston,Y,"1828-4-17 (Thursday)","1828-6-4 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507627,358383,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61977,28,,,"Conspectus medicinae theoreticae. In two parts ... translated from the original Latin [Gregory]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21531324660004341,,,1677668611,kbaston,Array,"Possible modern shelfmark","NLS: M.5.d",137247,61977,,,1677668611,kbaston,,,,,,,,,,,,,330731,61977,36429,Certain,12502,"Conspectus Medicinæ Theoreticæ, or a view of the theory of medicine. In two parts. ... Translated from the Latin.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001506403,,English,Edinburgh,1823,N,0,N,8vo,,,,,1677668611,kbaston,,,,,,,,,,,,,,,,,,,,,,12502,"Conspectus Medicinae Theoreticae",,,,,,1701961373,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,404404,12502,Work,,,,,,,,,,,,,,,,,,,,,,
358386,,110840,36,"<p>Harrison on the Arteries vol 1<sup>st</sup></p>","Harrison on the Arteries vol 1st",21,4,1828,4,6,1828,Y,,1675348850,kbaston,Y,"1828-4-21 (Monday)","1828-6-4 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507663,358386,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61980,28,,"Harrison on Arteries",,H,1,1,,,,1675348850,kbaston,Array,,,137250,61980,,,1675348850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
358389,,110840,37,"<p>Watson on the Diseases of the Eye 8vo</p>","Watson on the Diseases of the Eye 8vo",1,5,1828,4,6,1828,Y,,1675349106,kbaston,Y,"1828-5-1 (Thursday)","1828-6-4 (Wednesday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,507678,358389,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,61983,28,,,"Compendium of the diseases of the human eye [Watson]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463495900004341,,,1675349106,kbaston,Array,"Possible modern shelfmark","NLS: M.12.b",137253,61983,,,1675349106,kbaston,,,,,,,,,,,,,318162,61983,36432,Certain,12412,"A compendium of the diseases of the human eye ... Second edition ... enlarged.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003863223,,English,Edinburgh,1828,N,0,N,8vo,,,,,1675349106,kbaston,,,,,,,,,,,,,,,,,,,,,,12412,"Compendium of the Diseases of the Human Eye",,,,,,1701961373,baitken,16437,,Watson,Alexander,,1799,0,0,N,1879,0,0,N,Male,,1675349106,kbaston,404317,12412,Work,,,,,,,,,,,,,,,,,,,,,,
