lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79995,216,chambers-341_0216,300040,,5,"<p><span style=""text-decoration: line-through;"">For Quarterly Rev 8</span></p>",4,9,1829,3,11,1829,"1829-9-4 (Friday)","1829-11-3 (Tuesday)",10391,41,,P,Paterson,,Mr,,16,1828,1829,,Edinburgh,"1 Scotland Street",Male,,"<p>Charged 9/ for late return of books: 'not Paid'.</p>",1688745894,kbaston,549192,300040,Main,"Subscription Type","New Books II Month",Latitude,55.95999107173624,Longitude,-3.194467598449198,"Subscription Type (Map)",New,"Start Day",26,"Start Month",6,"Start Year",1828,"End Day",13,"End Month",4,"End Year",1829,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80004,219,chambers-341_0219,300124,,14,"<p><span style=""text-decoration: line-through;"">Foreign Review</span></p>",20,5,1828,0,0,0,"1828-5-20 (Tuesday)",,10142,41,,D,Dyer,James,Mr,,62,1828,1829,,Edinburgh,"Raeburn Place",Male,,"<p>PO Directory (1829-30) gives details as 'of new Academy, St Bernard's Bower'. Subscription column notes: '(Intermitted during August and September) therefore next half year begins Jan. 20, 1829.' Payment of the new subscription is not recorded, but the position of the page in the ledger suggests borrowings in later 1829. <em>Blackwood's</em> borrowing suggests late 1829. Borrowing page in general needs a CHECK.</p>",1686326554,kbaston,388009,300124,Main,"Subscription Type","New Books II Year",Latitude,55.95956905383609,Longitude,-3.2125759108194734,"Subscription Type (Map)",New,"Start Day",20,"Start Month",5,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,112015,34961,"Not given",,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80010,221,chambers-341_0221,313594,,56,"<p><span style=""text-decoration: line-through;"">Foreign Review 8.</span></p>",10,2,1829,9,2,1830,"1829-2-10 (Tuesday)","1830-2-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,402292,313594,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80022,225,chambers-341_0225,300235,,1,"<p><span style=""text-decoration: line-through;"">Foreign Q. Rev v.8.</span></p>",11,9,1829,10,2,1830,"1829-9-11 (Friday)","1830-2-10 (Wednesday)",10439,41,,S,Sealy,,Dr,,29,1829,1829,,Edinburgh,"26 Howe Street",Male,,,1700656734,kbaston,391543,300235,Main,"Subscription Type","New Books II Month; New Books II Quarter",Latitude,55.95693948652769,Longitude,-3.2026162108212297,"Subscription Type (Map)",New,"Start Day",11,"Start Month",9,"Start Year",1829,"End Day",10,"End Month",2,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80031,228,chambers-341_0228,300385,,8,"<p><span style=""text-decoration: line-through;"">For Quart 8.</span></p>",17,9,1829,16,10,1829,"1829-9-17 (Thursday)","1829-10-16 (Friday)",10079,41,,C,Cleghorn,Alexander,Mr,,22,1829,1829,,Edinburgh,"7 Dundas Street",Male,,,1662755992,adeans,388297,300385,Main,"Subscription Type","New Books I Month",Latitude,55.9563299,Longitude,-3.1985308,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1829,"End Day",16,"End Month",10,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319837,,23,"<p><span style=""text-decoration: line-through;"">F Q Review 9</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409987,319837,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,115324,34961,9,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,319888,,2,"<p><span style=""text-decoration: line-through;"">Foreign Q. Rev. 8</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410038,319888,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,320017,,30,"<p><span style=""text-decoration: line-through;"">For Qu Review</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410173,320017,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,112015,34961,"Not given",,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,320008,,27,"<p><span style=""text-decoration: line-through;"">Foreign Review 8.</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410164,320008,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320479,,2,"<p><span style=""text-decoration: line-through;"">Foreign Review</span></p>",27,10,1829,26,4,1830,"1829-10-27 (Tuesday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410629,320479,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,112015,34961,"Not given",,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320716,,5,"<p><span style=""text-decoration: line-through;"">Foreign Review V8</span></p>",2,11,1829,1,2,1830,"1829-11-2 (Monday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410872,320716,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320791,,30,"<p><span style=""text-decoration: line-through;"">Foreign Q. Review 9.</span></p>",1,1,1830,1,2,1830,"1830-1-1 (Friday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410953,320791,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,115324,34961,9,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80112,255,chambers-341_0255,306595,,13,"<p><span style=""text-decoration: line-through;"">Foreign Q. Rev. 9</span></p>",23,1,1830,22,2,1830,"1830-1-23 (Saturday)","1830-2-22 (Monday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,394303,306595,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,115324,34961,9,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80118,257,chambers-341_0257,307048,,21,"<p><span style=""text-decoration: line-through;"">Foreign Q Review 9.</span></p>",1,1,1830,12,2,1830,"1830-1-1 (Friday)","1830-2-12 (Friday)",27931,41,,C,Charlton,,Mrs,,22,1829,1830,,Edinburgh,"14 York Place",Female,,,1655474255,adeans,394780,307048,Main,"Subscription Type","New Books I Quarter",Latitude,55.95636401229878,Longitude,-3.191858372674467,"Subscription Type (Map)",New,"Start Day",13,"Start Month",11,"Start Year",1829,"End Day",12,"End Month",2,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,115324,34961,9,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80145,266,chambers-341_0266,310396,,2,"<p><span style=""text-decoration: line-through;"">Foreign Review 7.8</span></p>",24,11,1829,23,5,1830,"1829-11-24 (Tuesday)","1830-5-23 (Sunday)",27949,41,,D,Dalyell,,Captain,,25,1829,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Note that address is also associated with another borrower.</p>",1656447126,adeans,398719,310396,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95214858589428,Longitude,-3.2058832494480267,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1829,"End Day",23,"End Month",5,"End Year",1830,,,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,106216,34961,7,,1700127164,kbaston,98627,34961,8,,1700127164,kbaston,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80154,269,chambers-341_0269,310942,,18,"<p><span style=""text-decoration: line-through;"">Foreign Rev. 8</span></p>",1,1,1830,6,2,1830,"1830-1-1 (Friday)","1830-2-6 (Saturday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,399310,310942,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312286,,2,"<p><span style=""text-decoration: line-through;"">F.Q. Rev. 9</span></p>",11,12,1829,10,5,1830,"1829-12-11 (Friday)","1830-5-10 (Monday)",27982,41,,B,Buchanan,"David Snodgrass",,"Esq. of Cunninghamehead",14,1829,1829,,Edinburgh,"8 Ainslie Place",Male,,,1678959846,kbaston,400765,312286,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95367931365581,Longitude,-3.21095421349442,"Subscription Type (Map)",New,"Start Day",11,"Start Month",12,"Start Year",1829,"End Day",10,"End Month",6,"End Year",1830,,,78,77,Gentleman,77,,"Independent Means",,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,115324,34961,9,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80202,285,chambers-341_0285,320989,,9,"<p><span style=""text-decoration: line-through;"">Foreign Q. Rev. 9.</span></p>",21,12,1829,16,2,1830,"1829-12-21 (Monday)","1830-2-16 (Tuesday)",10169,41,,G,Gordon,"John (Ann Elizabeth)",Mrs,"of Craig",86,1828,1830,,Edinburgh,"13 Heriot Row",Female,,"<p>Page 76. Borrows from 19 November 1828-18 May 1829.</p><p>PO Directory: James Gordon of Craig, esq., advocate, 13 Heriot Row</p><p>James Craig of Gordon m. Ann Elizabeth Johnstone of Alva, 12 July 1796 (d. 26 Mar. 1851)</p>",1679052159,kbaston,411172,320989,Main,"Subscription Type","New Books I Quarter",Latitude,55.95625866951286,Longitude,-3.2007491415100313,"Subscription Type (Map)",New,"Start Day",19,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,115324,34961,9,,1700127164,kbaston,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
