lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16991,221,ARC_791727025_001_0222,385521,,2,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 1:<sup>st</sup></span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,553572,385521,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16991,221,ARC_791727025_001_0222,385518,,1,"<p style=""text-align: justify;""><span style=""text-decoration: line-through;"">Foujas Sur Volcanoes folio</span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13338,25,,M,MacLean,John,,,5,1790,1790,,,,Male,,,1689936381,kbaston,553569,385518,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67554,25,,,"Recherches sur les volcans éteints du Vivarais et du Velay [Faujas]",R,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910459423502466,,,1703160921,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; CC.5.22",,,,,,,,,,,,,,,,,,,,,,149652,67554,,,1703160921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379120,67554,42309,Certain,12952,"Recherches sur les volcans éteints du Vivarais et du Velay. Avec un discours sur les volcans brûlans, des mémoires analytiques sur les Schorls, la Zéolite, le Basalte, la Fouzzolane, les Laves et les differentes substances qui s'y trouvent engagées, etc.",3,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001205165,,French,Grenoble,1778,N,0,N,folio,,,,,1703160921,kbaston,12952,"Recherches sur les Volcans éteints du Vivarais et du Velay",0,N,0,N,,1703160921,kbaston,11735,Cit.,Faujas-de-St.-Fond,Barthélemy,,1741,0,0,N,1819,0,0,N,Male,,1703160921,kbaston,414511,12952,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16991,221,ARC_791727025_001_0222,385539,,8,"<p><span style=""text-decoration: line-through;"">Watson's Essays V<sup>s</sup> 1-2</span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13038,25,,D,Dalzell,William,,,19,1790,1790,,,,Male,,,1690989842,kbaston,553590,385539,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75447,Class,Medicine,"Academic dates","1787, 1789",,,,,,,71,68,"University Student",68,,Education,,,,67806,25,,,"Chemical essays [Watson]",C,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944383502466,,"<p>5 vols</p>",1703102951,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; I*.23.56-60",,,,,,,,,,,,,,,,,,,,,,150108,67806,1,,1703102951,kbaston,150111,67806,2,,1703102951,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377827,67806,18912,Certain,8292,"Chemical essays. By R. Watson, D. D. F. R. S. and Regius Professor of Divinity in the University of Cambridge.",22,6,C,T78143,,,English,London,1781,N,1787,N,8vo,"5 vols",,,,1703102952,kbaston,8292,"Chemical Essays [Richard Watson]",0,N,0,N,,1703102952,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,413116,8292,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16991,221,ARC_791727025_001_0222,385527,,4,"<p><span style=""text-decoration: line-through;"">Cullen's Mat: Med: Vol. 1:<sup>st</sup></span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12981,25,,M,Monro,Hugh,,,15,1789,1790,,,,Male,,,1691072656,kbaston,553578,385527,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82001,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16991,221,ARC_791727025_001_0222,385524,,3,"<p><span style=""text-decoration: line-through;"">&amp; Priestley on Air vol. 1:<sup>st</sup></span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,553575,385524,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,29553,25,,,"Experiments and observations on different kinds of air, 2nd edn, 2 vols [Priestley]",E,20,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996739983502466,,,1703155046,kbaston,Array,"Possible modern shelfmark","Special Collections SC 1448",,,,,,,,,,,,,,,,,,,,,,60297,29553,1,,1703155046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378589,29553,9323,Certain,6476,"Experiments and observations on different kinds of air.",44,18,E,T33833,,,English,London,1775,N,0,N,8vo,,,,,1703155046,kbaston,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16991,221,ARC_791727025_001_0222,385533,,6,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 5<sup>th</sup></span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,31608,25,,C,Cottrim,William,,,1,1790,1790,,,,Male,,,1689936814,kbaston,553584,385533,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59967,29391,5,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16991,221,ARC_791727025_001_0222,385530,,5,"<p><span style=""text-decoration: line-through;"">Home's Elucidations</span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,31605,25,,G,Gillin,Joseph,,,1,1790,1790,,,,Male,,,1689936672,kbaston,553581,385530,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29673,25,,"Home's Elucidations","Elucidations respecting the common and statute law of Scotland ",E,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/110jsec/alma996666583502466,,"<p>multiple edns in EUL</p>",1690299340,kbaston,Array,,,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,381957,29673,Holding,,60573,29673,,,1690299340,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361155,29673,2451,Certain,6907,"Elucidations respecting the Common and Statute Law of Scotland.",7,7,E,T32628,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1690299340,kbaston,6907,"Elucidations Respecting the Common and Statute Law of Scotland",,N,,N,,1700219855,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,395463,6907,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16994,222,ARC_791727025_001_0223,385545,,2,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays vol. 1:<sup>st</sup></span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,12876,25,,S,Stott,Robert,,,13,1789,1790,,,,Male,,,1691676885,kbaston,553596,385545,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84347,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,59607,29154,1,,1691672690,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16994,222,ARC_791727025_001_0223,385548,,3,"<p><span style=""text-decoration: line-through;"">Potts Works vol. 1:<sup>st</sup></span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31593,25,,B,Bruce,James,,,12,1790,1790,,,,Male,"<p>J. Bruce</p>",,1691586683,kbaston,553599,385548,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82861,Class,Medicine,"Academic dates",1788-1792,Other,"Royal Medical Society 1790; Royal Army Medical Corps 1795",,,,,71,68,"University Student",68,,Education,,,,29481,25,,"Pott's Works","Chirurgical works of Percival Pott",C,12,8,,,"<p>Multiple edns. borrowing of 5 volume work relates to N15772 (no longer in EUL catalogue)</p>",1691674614,kbaston,Array,,,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,384348,29481,Holding,,60168,29481,1,,1691674614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363342,29481,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16994,222,ARC_791727025_001_0223,385560,,7,"<p><span style=""text-decoration: line-through;"">Smith's Wealth of Nations vol. 2:<sup>d</sup> 4:<sup>to</sup></span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26918,25,,G,Gray,James,,,7,1790,1790,,,,Male,,,1691589043,kbaston,553611,385560,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29052,25,,,"Inquiry into the nature and causes of the wealth of nations [Smith]",I,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070753502466,,"<p>multiple copies in EUL</p>",1703157109,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,59364,29052,2,,1703157109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378754,29052,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16994,222,ARC_791727025_001_0223,385542,,1,"<p><span style=""text-decoration: line-through;"">The Exiles in 3 V:<sup>s</sup> 12:<sup>mo</sup></span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,,,,,31611,25,,C,Cockburn,Robert,,,5,1790,1790,,,,Male,,,1690382615,kbaston,553593,385542,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67833,25,,,"Exiles : or, memoirs of the Count de Cronstadt",E,3,1,,,"<p>no physical copes in EUL</p>",1689937438,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150153,67833,1,,1689937438,kbaston,150156,67833,2,,1689937438,kbaston,150159,67833,3,,1689937438,kbaston,,,,,,,,,,,,,,,,,,,360507,67833,42312,Certain,10882,"The exiles; or, memoirs of the Count de Cronstadt.",3,1,T,T109367,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1689937438,kbaston,10882,"Exiles; or, Memoirs of the Count de Cronstadt",,,,,,1701961357,baitken,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,402829,10882,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16994,222,ARC_791727025_001_0223,385551,,4,"<p><span style=""text-decoration: line-through;"">Buffon V<sup>s</sup> 3-4</span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31128,25,,M,Magin,John,,,12,1790,1790,,,,Male,,,1689937709,kbaston,553602,385551,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,60093,29436,3,,1691674253,kbaston,60096,29436,4,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16994,222,ARC_791727025_001_0223,385557,,6,"<p><span style=""text-decoration: line-through;"">Sketches vol. 1<sup>st</sup></span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13317,25,,M,Montgomery,James,,,8,1790,1790,,,,Male,,,1690451194,kbaston,553608,385557,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76306,Class,Medicine,"Academic dates","1783, 1784, 1788, 1789",,,,,,,71,68,"University Student",68,,Education,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,149391,67413,1,,1703161378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16994,222,ARC_791727025_001_0223,385554,,5,"<p><span style=""text-decoration: line-through;"">Hume's History Vol. 5<sup>th</sup></span></p>",13,4,1790,0,0,0,"1790-4-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13671,25,,C,Craig,George,,,8,1790,1790,,,,Male,,,1689937774,kbaston,553605,385554,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,49514,20423,5,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16997,223,ARC_791727025_001_0224,385569,,3,"<p><span style=""text-decoration: line-through;"">Campbell's Admirals V<sup>s</sup> 3-4</span></p>",16,4,1790,0,0,0,"1790-4-16 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31443,25,,F,Falconer,John,,,13,1790,1790,,,,Male,,,1689950948,kbaston,553620,385569,Main,,,,,,,,,,,,,,,,,,,,,,29610,25,,,"Lives of the admirals, and other eminent British seamen [Campbell]",L,14,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999872323502466,,,1703158088,kbaston,Array,"Possible modern shelfmark","Special Collections SD 6718-6721",,,,,,,,,,,,,,,,,,,,,,60396,29610,3,,1703158088,kbaston,60399,29610,4,,1703158088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378841,29610,17847,Certain,4466,"Lives of the admirals, and other eminent British seamen; containing their personal histories, and a detail of all their public services.",14,7,L,N19198,,,English,London,1761,N,0,N,8vo,,,,"<p>3rd edn</p>",1703158088,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
