lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188652,,11,"<p>
 
  
  Howels history of the world
  
 </p>",20,7,1805,,,,"1805-7-20 (Saturday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,267390,188652,Main,,,,,,,,,,,,,,,,,,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,67596,31494,,,1640263146,baitken,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188661,,14,"<p>
 
  
  The Scriptures Genuine interpreter
  
 </p>",20,7,1805,,,,"1805-7-20 (Saturday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,267399,188661,Main,,,,,,,,,,,,,,,,,,,,,1977,5,307,,"The Scriptures genuine interpreter asserted: or, A discourse concerning the right interpretation of Scripture.",T,2,2,,,,1632911649,kbaston,Array,1977,1977,,,1632911649,kbaston,,,,,,,150906,1977,1965,Certain,2113,"The Scriptures genuine interpreter asserted: or, A discourse concerning the right interpretation of Scripture.",2,2,T,R6465,,,English,London,1678,N,0,N,8vo,,,,,1632911649,kbaston,2113,"Scriptures Genuine Interpreter Asserted: or, A Discourse Concerning the Right Interpretation of Scripture",,N,,N,,1700219836,baitken,1403,,Wilson,John,"M. A.",0,0,0,N,0,0,0,N,Male,,1632911649,kbaston,390504,2113,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188700,,8,"<p>
 
  
  Tillotsons Sermons Vol 1.st
  
 </p>",10,8,1805,,,,"1805-8-10 (Saturday)",,15597,5,,T,Taylor,James,,,5,1791,1805,,,,Male,,,1640263089,baitken,267438,188700,Main,,,,,,,,,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65448,31560,1,,1640263040,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,413647,2019,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188787,,18,"<p>
 
  
  Opera Crispi Sallustij
  
 </p>",11,11,1805,,,,"1805-11-11 (Monday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267525,188787,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2479,5,1541,,"C. Crispi Sallustii opera omnia quae exstant",C,5,5,,,,1635243154,kbaston,Array,2479,2479,,,1635243154,kbaston,,,,,,,160737,2479,2461,Certain,307,"C. Crispi Sallustii Opera Omnia quæ exstant, cum commentariis integris J. Rivii, A. Manutii, P. Ciacconii, F. Ursini, et H. Putschii, et selectis J. Gruteri, H. Glareani, C. a Popma, L. Carrionis, J. Douzæ, et aliorum. Accedunt huic editioni J. M. Palmerii Spicilegia in eundem auctorem.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232228,,Latin,Leiden,1677,N,0,N,8vo,,,,,1635243154,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188790,,19,"<p>
 
  
  Also Novum Testamentum
  
 </p>",11,11,1805,,,,"1805-11-11 (Monday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267528,188790,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2276,5,1059,,"Novum Testamentum Domini Nostri Jesu Christi",N,3,3,,,,1633078833,kbaston,Array,67620,2276,,,1640263148,baitken,,,,,,,152508,2276,2261,Certain,9889,"Jesu Christi Domini nostri Novum Testamentum, sive novum foedus. Interprete Theodoro Beza.",3,3,J,R30833,,,Latin,London,1699,N,0,N,folio,,"<p>Bèze, Théodore de, 1519-1605</p>",,,1633078833,kbaston,9889,"Bible - New Testament [Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188907,,23,"<p>
 
  
  True history of the Church of
  Scotland
  
 </p>",4,2,1806,,,,"1806-2-4 (Tuesday)",,16566,5,,R,Rintoul,Jannace,,,1,1806,1806,,,,Female,,,1640263150,baitken,267645,188907,Main,,,,,,,,,,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,65298,31455,,,1640263031,baitken,,,,,,,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188856,,5,"<p>
 
  
  The harmony of the Divine Attributes
  
 </p>",3,1,1806,,,,"1806-1-3 (Friday)",,15666,5,,F,Faichney,James,,,3,1793,1806,,Monzie,,Male,,,1640263095,baitken,267594,188856,Main,,,,,,,,,,,,,,,,,,,,,2485,5,1209,,"The harmony of the divine attributes, in the contrivance and accomplishment of man's redemption by the Lord Jesus Christ",T,3,3,,,,1633598976,kbaston,Array,2485,2485,,,1633598976,kbaston,,,,,,,155190,2485,2467,Certain,5980,"The harmony of the divine attributes, in the contrivance and accomplishment of man's redemption by the Lord Jesus Christ.",3,3,T,R232425,,,English,London,1688,N,0,N,8vo,,,,,1633598976,kbaston,5980,"Harmony of the Divine Attributes, in the Contrivance and Accomplishment of Man's Redemption by the Lord Jesus Christ",0,N,0,N,,1703148751,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,413476,5980,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79056,100r,innerpeffray_1_100r,189099,,14,"<p>
 
  
  Truth Victory over error 1 Vol.
  
 </p>",23,4,1806,,,,"1806-4-23 (Wednesday)",,16605,5,,M,Millar,William,,,3,1806,1806,,Allans,,Male,,,1640263151,baitken,267837,189099,Main,,,,,,,,,,,,,,,,,,,,,2430,5,484,,"Truths victory over error.",T,2,2,,,,1632832899,kbaston,Array,2430,2430,,,1632832899,kbaston,,,,,,,150288,2430,2413,Certain,883,"Truths victory over error.",2,2,T,"R3405 ",,,English,London,1684,N,0,N,8vo,,,,,1632832899,kbaston,883,"Truths Victory over Error",,N,,N,,1700219831,baitken,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,389239,883,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79059,100v,innerpeffray_1_100v,189129,,8,"<p>
 
  
  The penitent pardoned
  
 </p>",30,4,1806,,,,"1806-4-30 (Wednesday)",,16653,5,,M,Morison,Andrew,,,3,1806,1807,,Carlavroch,,Male,,,1640263153,baitken,267867,189129,Main,,,,,,,,,,,,,,,,,,,,,1985,5,227,,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",T,6,6,,,,1635253155,kbaston,Array,1985,1985,,,1635253155,kbaston,,,,,,,161040,1985,1973,Certain,3118,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",6,6,T,R8383,,,English,London,1683,N,0,N,4to,,,,,1635253155,kbaston,3118,"Penitent Pardoned: or, A Discourse of the Nature of Sin, and the Efficacy of Repentance",,N,,N,,1700219840,baitken,1410,,Goodman,John,,1625,0,0,Y,1690,0,0,N,Male,,1703150350,kbaston,391548,3118,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189246,,13,"<p>
 
  
  Allestrees Sermons
  
 </p>",9,6,1806,,,,"1806-6-9 (Monday)",,16602,5,,M,Millar,David,,,3,1806,1806,,Allans,,Male,,,1640263151,baitken,267984,189246,Main,,,,,,,,,,,,,,,,,,,,,31509,5,,,"Forty sermons [Alestree]",F,13,13,,,,1640263036,baitken,Array,65370,31509,,,1640263036,baitken,,,,,,,175479,31509,1963,Certain,6290,"Forty sermons, whereof twenty one are now first publish’d, the greatest part preach’d before the King and on solemn occasions, by Richard Allestree D.D.",13,13,F,"R503 ",,,English,London,1684,N,0,N,folio,,,,,1635496639,kbaston,6290,"Forty Sermons [Richard Allestree]",,N,,N,,1700219852,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,394828,6290,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189240,,11,"<p>
 
  
  Flavells Seamans Companion
  
 </p>",9,6,1806,,,,"1806-6-9 (Monday)",,16680,5,,A,Alison,Janet,,,2,1806,1806,,"Boreland Park",,Female,,,1640263154,baitken,267978,189240,Main,,,,,,,,,,,,,,,,,,,,,2385,5,444,,"The sea-mans companion.",T,4,4,,,,1632839228,kbaston,Array,2385,2385,,,1632839228,kbaston,,,,,,,150432,2385,2369,Certain,2111,"The sea-mans companion.",4,4,T,"R177114 ",,,English,Glasgow,1681,N,0,N,12mo,,,,,1632839228,kbaston,2111,"Sea-mans Companion",,N,,N,,1700219836,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,390502,2111,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79065,101v,innerpeffray_1_101v,189228,,7,"<p>
 
  
  An Exposition of the Catechism
  
 </p>",9,6,1806,,,,"1806-6-9 (Monday)",,16671,5,,M,Murray,William,,,2,1806,1806,,Caudns,,Male,,,1640263154,baitken,267966,189228,Main,,,,,,,,,,,,,,,,,,,,,2009,5,157,,"An explication of the catechism of the Church of England",A,2,2,,,,1632915989,kbaston,Array,2009,2009,,,1632915989,kbaston,,,,,,,151059,2009,1996,Certain,6461,"An explication of the catechism of the Church of England. Part I. Containing an explication of the preliminary questions and answers of it, and of the Apostles Creed. Together with an introduction to the whole in a discourse concerning catechizing and the catechism of th Church of England.",2,2,A,R13832,,,English,London,1678,N,0,N,folio,,,,,1632915990,kbaston,6461,"Explication of the Catechism of the Church of England",,N,,N,,1700219853,baitken,1432,,Towerson,Gabriel,,1635,0,0,Y,1697,0,0,N,Male,,1635243970,kbaston,395006,6461,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79068,102r,innerpeffray_1_102r,189297,,11,"<p>
 
  
  Tillotsons Sermons Vol.s
  3.d &amp; 8<sup>th</sup>
  
 </p>",18,6,1806,,,,"1806-6-18 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,65277,31440,3,,1641046984,kbaston,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189420,,12,"<p>
 
  
  Calderwoods (Caves) history of the Church of
  Scotland
  
 </p>",14,7,1806,,,,"1806-7-14 (Monday)",,16521,5,,B,Buchanan,Mrs,,,2,1805,1806,,Blackford,Drummness,Female,,,1640263147,baitken,268152,189420,Main,,,,,,,,,,,,,,,,,,,,,31455,5,,,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI",T,21,21,,,,1640263031,baitken,Array,65298,31455,,,1640263031,baitken,,,,,,,175434,31455,4450,Certain,894,"The true history of the Church of Scotland, from the beginning of the reformation, unto the end of the reigne of King James VI.",51,51,T,R16833,,,English,Edinburgh,1678,N,0,N,folio,,,,,1702398135,kbaston,894,"True History of the Church of Scotland",0,N,0,N,,1702398135,kbaston,1373,,Calderwood,David,,1575,0,0,N,1650,0,0,N,Male,,1702398135,kbaston,408724,894,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189510,,9,"<p>
 
  
  Tillotsons discourses Vol. 1 &amp; 4
  
 </p>",11,8,1806,,,,"1806-8-11 (Monday)",,15600,5,,S,Stewart,Charles,,,24,1791,1806,<p>Student</p>,Auchterarder,,Male,,,1676981551,kbaston,268242,189510,Main,"Life dates",1773-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,67812,31560,"1 & 4",,1640263159,baitken,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,413647,2019,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189507,,8,"<p>
 
  
  Drelincourts defence against the fears of death
  
 </p>",4,8,1806,,,,"1806-8-4 (Monday)",,16446,5,,K,Keron,Peter,,,2,1805,1806,,,,Male,,,1640263143,baitken,268239,189507,Main,,,,,,,,,,,,,,,,,,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,67809,1974,,,1641817331,kbaston,,,,,,,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189519,,12,"<p>
 
  
  Also Wallaces
  algebra
  
 </p>",11,8,1806,,,,"1806-8-11 (Monday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,268251,189519,Main,,,,,,,,,,,,,,,,,,,,,2507,5,1130,,"A treatise of algebra, both historical and practical.",A,4,4,,,,1635244894,kbaston,Array,2507,2507,,,1635244894,kbaston,,,,,,,160788,2507,3574,Certain,1069,"A treatise of algebra, both historical and practical. Shewing the original, progress, and advancement thereof, from time to time; and by what steps it hath attained to the heighth at which it now is. With some additional treatises, I. Of the Cono-cuneus; being a body representing in part a conus, in part a cuneus. II. Of angular sections; and other things relating thereunto, and to trigonometry. III. Of the angle of contact; with other things appertaining to the composition of motions, with the results thereof. IV. Of combinations, alternations, and aliquot parts. By John Wallis, D. D. professor of geometry in the University of Oxford; and a member of the Royal Society, London.",9,9,A,R12258,,,English,London,1685,N,0,N,folio,,,,,1635244894,kbaston,1069,"Treatise of Algebra [John Wallis]",,N,,N,,1700219832,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,389429,1069,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79080,104r,innerpeffray_1_104r,189504,,7,"<p>
 
  
  Life of the Popes
  
 </p>",2,8,1806,,,,"1806-8-2 (Saturday)",,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,268236,189504,Main,,,,,,,,,,,,,,,,,,,,,2022,5,84,,"The lives of the popes",T,2,2,,,,1633423271,kbaston,Array,2022,2022,,,1633423271,kbaston,,,,,,,153747,2022,2009,Certain,4459,"The lives of the popes, from the time of our saviour Jesus Christ, to the reign of Sixtus IV. Written originally in Latine by Baptista Platina native of Cremona, and translated into English. And the same history continued from the year 1471. to this present time; wherein the most remarkable passages of Christendom both in church and state are treated of and described.",2,2,T,R9221,,,English,London,1685,N,0,N,folio,,,,,1633423271,kbaston,4459,"Lives of the Popes, from the Time of Our Saviour Jesus Christ, to the reign of Sixtus IV",,N,,N,,1700219845,baitken,1444,,Platina,,,1421,0,0,N,1481,0,0,N,Male,,1633423271,kbaston,392937,4459,Work,,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,392938,4459,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189576,,11,"<p>
 
  
  Scott's Christian life
  
 </p>",3,9,1806,,,,"1806-9-3 (Wednesday)",,16734,5,,M,McGregor,Hugh,,,3,1806,1806,,Machany,Miln,Male,,,1640263159,baitken,268308,189576,Main,,,,,,,,,,,,,,,,,,,,,31515,5,,,"The Christian life. Part II",T,10,10,,,,1641479784,kbaston,Array,67821,31515,,,1641479784,kbaston,,,,,,,176402,31515,1970,Certain,8262,"The Christian life. Part II. Wherein that fundamental principle of Christian duty, the doctrine of our Saviours mediation, is explained and proved.",10,10,T,R15914,,,English,London,1687,N,0,N,8vo,,,,,1641479784,kbaston,8262,"Christian Life. Part II",,N,,N,,1700219860,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,396861,8262,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189594,,17,"<p>
 
  
  Flavells Mystery of Divine Providence
  
 </p>",11,9,1806,,,,"1806-9-11 (Thursday)",,16629,5,,E,Ewen,James,,,6,1806,1806,,Auchloy,,Male,,,1640263152,baitken,268326,189594,Main,,,,,,,,,,,,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,67434,32040,,,1640263137,baitken,,,,,,,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189561,,6,"<p>
 
  
  Also the history of the turks
  
 </p>",23,8,1806,,,,"1806-8-23 (Saturday)",,16728,5,,T,Tainsh,William,,"the Younger",2,1806,1806,,Crieff,,Male,,,1640263159,baitken,268293,189561,Main,,,,,,,,,,,,,,,,,,,,,31749,5,,,"The history of the Turks. Describing the rise and ruin, of their first empire in Persia; the original of their second.",T,7,7,,,,1640263062,baitken,Array,65859,31749,,,1640263062,baitken,,,,,,,175668,31749,2143,Certain,5327,"The history of the Turks. : Describing the rise and ruin, of their first empire in Persia; the original of their second.",7,7,T,R31795,,,English,London,1683,N,0,N,8vo,,,,,1635248442,kbaston,5327,"History of the Turks: Describing the Rise and Ruin, of their First Empire in Persia",,N,,N,,1700219848,baitken,1543,,Shirley,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1680-1702</p>",1683193293,mbranagh,393835,5327,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79086,105r,innerpeffray_1_105r,189621,,3,"<p>
 
  
  John Flavell
  
 </p>",17,9,1806,,,,"1806-9-17 (Wednesday)",,16743,5,,S,Somervail,John,,,1,1806,1806,,Auchterarder,,Male,,,1640263160,baitken,268350,189621,Main,,,,,,,,,,,,,,,,,,,,,32040,5,,,"Divine conduct; or, The mysterie of providence",D,5,5,,,,1640263137,baitken,Array,67434,32040,,,1640263137,baitken,,,,,,,175911,32040,2431,Certain,7140,"Divine conduct; or, The mystery of providence.",5,5,D,R177098,,,English,Edinburgh,1681,N,0,N,12mo,,,,,1633425478,kbaston,7140,"Divine Conduct; or, The Mystery of Providence",,N,,N,,1700219856,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,395703,7140,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79086,105r,innerpeffray_1_105r,189618,,2,"<p>
 
  
  Life &amp; Death of Jesus Christ
  
 </p>",17,9,1806,,,,"1806-9-17 (Wednesday)",,16740,5,,G,Gibson,David,,,1,1806,1806,,,,Male,,,1640263160,baitken,268347,189618,Main,,,,,,,,,,,,,,,,,,,,,1928,5,394,,"Christ, the way, and the truth, and the life.",C,5,5,,,,1635855796,kbaston,Array,1928,1928,,,1635855796,kbaston,,,,,,,164436,1928,1916,Certain,8273,"Christ, the way, and the truth, and the life.",5,5,C,R213094,,,English,Rotterdam,1677,N,0,N,12mo,,,,"<p>ESTC: Printed by H.G.[i.e Henricus Goddaeus] for Iohn Cairns, book seller in Edinburgh, and are to be sold there</p>",1635855796,kbaston,8273,"Christ, the Way, and the Truth, and the Life",,N,,N,,1700219860,baitken,5309,,Brown,John,,1610,0,0,Y,1679,0,0,N,Male,,1635855796,kbaston,396872,8273,Work,,,,,,,,,,,,,,,,,,,,,,
