lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2763,36v,MS-LIB-5-072,51856,prof-3823,1,"<p>Sibbald's treatises concerning Scotland (F. Douglas)</p>",27,6,1782,26,4,1783,"1782-6-27 (Thursday)","1783-4-26 (Saturday)",,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563701,51856,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5732,6,,D,Douglas,F.,,,1,1782,1782,,,,Male,,,1702301823,kbaston,563704,51856,Other,,,,,,,,,,,,,,,,,,,,,,,13944,6,,,"Collection of several  treatises in folio, concerning Scotland, as it was  of old, and also in later times.",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1496692,,,1702464026,kbaston,Array,Press,L,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll RQ 1057","Original Author","Sibbald, Robert, Sir, 1641-1722.",,,,,,,,,,,,,,,,,,,,,,20580,13944,,,1702464026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373309,13944,5107,Certain,8133,"A collection of several treatises in folio, concerning Scotland, as it was of old, ... Viz. I. Historical inquiries concerning the Roman monuments and antiquities ... II. The history, ancient and modern, of the sheriffdoms of Fife and Kinross, ... III. Conjectures concerning the Roman ports, colonies and forts upon the friths [sic], ... IV. The history and description of the sheriffdoms of Linlithgow and Stirling, ... V. The description of the isles of Orknay and Zetland, ... VI. An account of the writers ancient and modern ... which treat of the descriptio of ... Scotland.",9,9,A,T131329,,,English,Edinburgh,1739,N,0,N,folio,,,,"<p>Each of the six parts has separate titlepage, pagination, and register.</p>",1702464027,kbaston,8133,"Collection of Several Treatises in Folio, concerning Scotland, as it was of Old",0,N,0,N,,1702464027,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,409090,8133,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51902,prof-3869,16,"<p>Oeuvres de Rousseau 11 tom. (D.<sup>r</sup> Carmichael)</p>",13,8,1784,20,4,1785,"1784-8-13 (Friday)","1785-4-20 (Wednesday)","Original Borrowed Date","13 Aug","Original Returned Date","20 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563893,51902,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563896,51902,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,702,6,,,Oeuvres.,O,19,6,https://eleanor.lib.gla.ac.uk/record=b1734558,,"<p>Hamilton Coll.</p>",1702303556,kbaston,Array,Press,N,Shelf,4,Number,22,"Original Author","Rousseau, Jean-Jacques, 1712-1778.",,,,,,,,,,,,,,,,,,,,,,,,702,702,1,,1702303556,kbaston,17284,702,2,,1702303556,kbaston,17287,702,3,,1702303556,kbaston,17290,702,4,,1702303556,kbaston,24574,702,5,,1702303556,kbaston,24577,702,6,,1702303556,kbaston,24580,702,7,,1702303556,kbaston,24583,702,8,,1702303556,kbaston,24586,702,9,,1702303556,kbaston,24589,702,10,,1702303556,kbaston,24592,702,11,,1702303556,kbaston,371830,702,6397,Certain,399,"Oeuvres [Rousseau]",19,6,O,,,,French,Amsterdam,1769,N,0,N,12mo,,,,"<p>new edn</p>",1702303557,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51903,prof-3870,17,"<p>Burr's history of Tunbridge Wells (D.<sup>r</sup> Carmichael)</p>",13,8,1784,29,10,1784,"1784-8-13 (Friday)","1784-10-29 (Friday)","Original Borrowed Date","13 Aug","Original Returned Date","29 Oct",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563899,51903,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563902,51903,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14275,6,,,"History of Tunbridge-Wells.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1683368,,,1702303581,kbaston,Array,Press,AC,Shelf,10,Number,2,"Possible modern shelfmark","Sp Coll RB 597  ","Original Author","Burr, Thomas Benge.",,,,,,,,,,,,,,,,,,,,,,20911,14275,,,1702303581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371833,14275,5292,Certain,5311,"The history of Tunbridge-Wells.",1,1,T,T144255,,,English,London,1766,N,0,N,8vo,,,,,1702303582,kbaston,5311,"History of Tunbridge-Wells",0,N,0,N,,1702303582,kbaston,3263,,Burr,"Thomas Benge",,0,0,0,N,0,0,0,N,Male,,1702303582,kbaston,407629,5311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51909,prof-3876,23,"<p>Henry's History Vol. 5</p>",2,11,1784,4,12,1784,"1784-11-2 (Tuesday)","1784-12-4 (Saturday)","Original Borrowed Date","2 Nov","Original Returned Date","4 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563923,51909,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",,,,,,,,,,,,,,,,,,,,,,22963,13810,5,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51894,prof-3861,8,"<p>Origin of Printing</p>",4,4,1784,9,7,1784,"1784-4-4 (Sunday)","1784-7-9 (Friday)","Original Borrowed Date","4 Apr","Original Returned Date","9 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563851,51894,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14271,6,,,"Origin of printing: in two essays.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1645306,,,1702303355,kbaston,Array,Press,AO,Shelf,9,Number,17,"Possible modern shelfmark","Sp Coll Bk10-g.12","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,,,,,,,,,,,,,,,,20907,14271,,,1702303355,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371806,14271,5290,Certain,3249,"The origin of printing: in two essays: I. The substance of Dr. Middleton’s Dissertation on the origin of printing in England. II. Mr. Meerman’s account of the invention of the art. An appendix is annexed, 1. On the first-printed Greek books. 2. On the first-printed Hebre w books, with Observations on some modern Editions; and a Collation, from Walton’s Polyglott, of a remarkable Passage, as printed in Kings and Chronicles. 3. On the early polyglotts.",2,2,T,N10660,,,English,London,1774,N,0,N,8vo,,,,,1702303355,kbaston,3249,"Origin of Printing",0,N,0,N,,1702303355,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,407602,3249,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51888,prof-3855,2,"<p>Bp. of Dunblane's Case of accommodation</p>",25,3,1784,4,4,1784,"1784-3-25 (Thursday)","1784-4-4 (Sunday)","Original Borrowed Date","25 Mar","Original Returned Date","4 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563833,51888,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14266,6,,,"Case of the accommodation  lately proposed by the Bishop of Dumblane, to the  non-conforming ministers examined",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1581879,,,1702302843,kbaston,Array,Press,AF,Shelf,3,Number,10,"Possible modern shelfmark","Sp Coll Bh6-g.10  ","Original Author","McWard, Robert, 1633?-1687.",,,,,,,,,,,,,,,,,,,,,,20902,14266,,,1702302843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371788,14266,5286,Certain,8375,"The case of the accommodation lately proposed by the Bishop of Dumblane, to the non-conforming ministers examined. Wherein also the antient Prostasia, or Episcopus Præses, is considered; and the Solemne League and Covenant occasionally vindicat. Together with a copy of the two letters herein reviewed. VVhereunto also is subjoined an appendix in ansvver to a narrative of the issue of the treaty anent accommodation.",1,1,T,R5121,,,English,Edinburgh,1671,N,0,N,4to,,,,,1702302843,kbaston,8375,"Case of the Accommodation Lately Proposed by the Bishop of Dumblane, to the Non-Conforming Ministers Examined",0,N,0,N,,1702302843,kbaston,3258,,McWard,Robert,,1633,0,0,Y,1687,0,0,N,Male,,1702302843,kbaston,407584,8375,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51892,prof-3859,6,"<p>Martin's Lady's philosophy 2 vol</p>",4,4,1784,9,7,1784,"1784-4-4 (Sunday)","1784-7-9 (Friday)","Original Borrowed Date","4 Apr","Original Returned Date","9 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563845,51892,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14269,6,,,"Young gentleman and lady's philosophy, in a continued survey of the  works of nature and art; by way of dialogue.",Y,4,2,https://eleanor.lib.gla.ac.uk/record=b1586210,,,1702303310,kbaston,Array,Press,AO,Shelf,6,Number,"14, 14 [sic]","Possible modern shelfmark","Sp Coll Bh8-f.19-20","Original Author","Martin, Benjamin, 1704-1782.",,,,,,,,,,,,,,,,,,,,,,20905,14269,1,,1702303310,kbaston,24568,14269,2,,1702303310,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371800,14269,5288,Certain,227,"The young gentleman and lady’s philosophy, in a continued survey of the works of nature and art; by way of dialogue.",4,2,T,T25359,,,English,London,1759,N,1763,N,8vo,,,,,1702303310,kbaston,227,"Young Gentleman and Lady’s Philosophy",0,N,0,N,,1702303310,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,407596,227,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51912,prof-3879,26,"<p>Morgan on Annuities</p>",8,11,1784,7,12,1784,"1784-11-8 (Monday)","1784-12-7 (Tuesday)","Original Borrowed Date","8 Nov","Original Returned Date","7 Dec",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563932,51912,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14232,6,,,"Doctrine of annuities and assurances on lives and survivorships, stated and explained.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1613247,,,1702303806,kbaston,Array,Press,AC,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bk1-f.9  ","Original Author","Morgan, William, 1750-1833.",,,,,,,,,,,,,,,,,,,,,,20868,14232,,,1702303806,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371860,14232,5262,Certain,7127,"The doctrine of annuities and assurances on lives and survivorships, stated and explained. ",2,2,T,T99700,,,English,London,1779,N,0,N,8vo,,,,,1702303806,kbaston,7127,"Doctrine of Annuities and Assurances on Lives and Survivorships",0,N,0,N,,1702303806,kbaston,3242,,Morgan,William,,1750,0,0,N,1833,0,0,N,Male,,1702303806,kbaston,407653,7127,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51895,prof-3862,9,"<p>Anderson's Diplomata</p>",4,4,1784,17,4,1784,"1784-4-4 (Sunday)","1784-4-17 (Saturday)","Original Borrowed Date","4 Apr","Original Returned Date","17 Apr",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563854,51895,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12831,6,,,"Selectus diplomatum & numismatum Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum  regum et procerum Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I  id est, ab anno 1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno  Britanniae regum sigilla ...",S,17,17,http://eleanor.lib.gla.ac.uk/record=b1016526,,"<p>All copies in Glasgow in named collections (Hunter, Murray).</p>",1702475980,kbaston,Array,Press,R,Shelf,2,Number,14,"Original Author","Anderson, James, 1662-1728.",,,,,,,,,,,,,,,,,,,,,,,,19467,12831,,,1702475980,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373822,12831,791,Certain,163,"Selectus diplomatum &amp; numismatum Scotiae thesaurus, in duas partes distributus; prior syllogen complectitur veterum diplomatum sive chartarum regum et procerum  Scotiae, una cum eorum sigillis, a Duncano II, ad Jacobum I id est, ab anno  1094 ad 1412; adjuncta sunt reliquorum Scotiae et Magno Britanniae regum  sigilla ...",25,25,S,T133809,,,Latin,Edinburgh,1739,N,0,N,folio,,,,,1702475980,kbaston,163,"Diplomata Scoticae",1739,N,0,N,,1702475980,kbaston,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1719230040,jkennard,409621,163,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2764,37r,MS-LIB-5-073,51899,prof-3866,13,"<p>Lithgow's Travels (Dr. Carmichael)</p>",9,7,1784,13,8,1784,"1784-7-9 (Friday)","1784-8-13 (Friday)","Original Borrowed Date","9 Jul","Original Returned Date","13 Aug",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563875,51899,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,595,6,595,C,Carmichael,James,Dr,,76,1767,1785,<p>Student</p>,,,Male,,,1702385880,kbaston,563878,51899,Other,Class,"Natural Philosophy","Original Full Name","James Carmichael",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,14273,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of  long nineteene yeares trauayles, from Scotland, to the most famous kingdomes  in Europe, Asia, and Affrica.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1702303478,kbaston,Array,Press,AQ,Shelf,4,Number,20,"Possible modern shelfmark","Sp Coll Bk1-l.1  ","Original Author","Lithgow, William, 1582-1645?.",,,,,,,,,,,,,,,,,,,,,,20909,14273,,,1702303478,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371821,14273,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,,,,,,,,,,,,,,,,,,,,,,
