lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79812,155,chambers-341_0155,295531,,2,"<p><span style=""text-decoration: line-through;"">Lallah Rookh</span></p>",11,4,1829,10,6,1829,"1829-4-11 (Saturday)","1829-6-10 (Wednesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,382735,295531,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,35681,41,,,"Lalla Rookh",L,5,5,,,,1662381871,adeans,Array,"Catalogue Number",619,78254,35681,,,1662381871,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243280,35681,20015,Certain,4863,"Lalla Rookh, an oriental romance [Moore, 1817]",22,20,L,,http://www.worldcat.org/oclc/1161144094,,English,London,1817,N,0,N,8vo,,,,,1719416539,jkennard,4863,"Lalla Rookh, an Oriental Romance",0,N,0,N,,1719416539,jkennard,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,439001,4863,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316933,,25,"<p><span style=""text-decoration: line-through;"">B Mag 154</span></p>",9,4,1829,8,7,1829,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405898,316933,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,79772,35117,"26.154 (July 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316924,,22,"<p><span style=""text-decoration: line-through;"">Monk V 1 2.3</span></p>",9,4,1829,8,7,1829,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405889,316924,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51982,41,,,Monk,M,10,4,,,,1658748448,kbaston,Array,"Catalogue Number",505,112105,51982,1,,1658748448,kbaston,112108,51982,2,,1658748448,kbaston,112111,51982,3,,1658748448,kbaston,,,,,,,,,,,,,,,,,,,229072,51982,28486,Certain,3897,"The monk: a romance.",10,4,T,"N61395 ",,,English,London,1795,N,0,N,12mo,"3 vols",,,,1658748449,kbaston,3897,"Monk: A Romance",,N,,N,,1700219843,baitken,13183,,Lewis,"Matthew Gregory",,1775,0,0,N,1818,0,0,N,Male,,1686216074,kbaston,392353,3897,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316987,,43,"<p><span style=""text-decoration: line-through;"">Itinerant 1.2.3.</span></p>",25,9,1829,27,10,1829,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405952,316987,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45767,41,,,"Itinerant, memoirs of an actor",I,28,11,,,"<p>9 vols</p>",1662668736,adeans,Array,,,99020,45767,1,,1662668736,adeans,99023,45767,2,,1662668736,adeans,111964,45767,3,,1662668736,adeans,,,,,,,,,,,,,,,,,,,246307,45767,29230,Certain,5002,"The Itinerant, or Memoirs of an Actor.",28,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003210910,,English,London,1808,N,1827,N,12mo,"9 vols",,,,1662668736,adeans,5002,"Itinerant, or Memoirs of an Actor",,N,,N,,1700219847,baitken,13456,,Ryley,"Samuel William",,1759,0,0,N,1837,0,0,N,Male,,1662668736,adeans,393499,5002,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316981,,41,"<p><span style=""text-decoration: line-through;"">Borderers v 1 2 3</span></p>",25,9,1829,27,10,1829,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405946,316981,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316990,,44,"<p><span style=""text-decoration: line-through;"">Post Captain</span></p>",25,9,1829,27,10,1829,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405955,316990,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35336,41,,,"Post Captain",P,5,5,,,,1660937879,adeans,Array,"Catalogue Number",748,77537,35336,,,1660937879,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236392,35336,21857,Certain,2825,"The post-captain; or, the wooden walls well manned; comprehending a view of naval society and manners.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000879566,,English,London,1806,N,0,N,8vo,,,,,1660937879,adeans,2825,"Post-captain; or, The Wooden Walls Well Manned",0,N,0,N,,1701872793,msangster,13525,,Davis,John,,1774,0,0,N,1854,0,0,N,Male,,1701872793,msangster,401602,2825,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79821,158,chambers-341_0158,303631,,38,"<p><span style=""text-decoration: line-through;"">Quarterly 81</span></p>",1,7,1829,15,8,1829,"1829-7-1 (Wednesday)","1829-8-15 (Saturday)",10460,41,,S,Sinclair,"Diana MacDonald",Lady,,69,1829,1829,,Edinburgh,"133 George Street",Female,,"<p>Page 158. Borrows from 16 May 1829-15 August 1829.</p><p>Page 283. Borrows from 21 December 1829-20 January 1830.</p>",1712228441,kbaston,392146,303631,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,55.95286537477591,Longitude,-3.2056950108240287,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",20,"End Month",1,"End Year",1830,"Life dates",1769-1845,,,,,,,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,110542,36344,"81 (July 1829)",,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79824,159,chambers-341_0159,314257,,26,"<p><span style=""text-decoration: line-through;"">Lay Last Minstrel</span></p>",19,5,1829,18,8,1829,"1829-5-19 (Tuesday)","1829-8-18 (Tuesday)",10472,41,,S,Smith,James,Mr,,26,1829,1829,,Edinburgh,"17 London Street",Male,,"<p>Page 159. Borrows from 19 May 1829-18 July 1829.</p><p>PO Directory (1829-30) - SSC</p>",1657553435,kbaston,403018,314257,Main,"Subscription Type","New Books II Month",Latitude,55.958898,Longitude,-3.1923817,"Subscription Type (Map)",New,"Start Day",19,"Start Month",5,"Start Year",1829,"End Day",18,"End Month",7,"End Year",1829,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,47897,41,,,"The Lay of the Last Minstrel",T,5,5,,,,1686214465,kbaston,Array,"Catalogue Number",584,103277,47897,,,1686214465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349869,47897,8579,Certain,4836,"The lay of the last minstrel : a poem.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317667,,English,London,1806,N,0,N,8vo,,,,,1686214465,kbaston,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719650572,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439277,4836,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,312016,,23,"<p><span style=""text-decoration: line-through;"">Ryly's Itinerant 1.2.3.</span></p>",16,11,1829,15,2,1829,"1829-11-16 (Monday)","1829-2-15 (Sunday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400474,312016,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,45767,41,,,"Itinerant, memoirs of an actor",I,28,11,,,"<p>9 vols</p>",1662668736,adeans,Array,,,99020,45767,1,,1662668736,adeans,99023,45767,2,,1662668736,adeans,111964,45767,3,,1662668736,adeans,,,,,,,,,,,,,,,,,,,246307,45767,29230,Certain,5002,"The Itinerant, or Memoirs of an Actor.",28,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003210910,,English,London,1808,N,1827,N,12mo,"9 vols",,,,1662668736,adeans,5002,"Itinerant, or Memoirs of an Actor",,N,,N,,1700219847,baitken,13456,,Ryley,"Samuel William",,1759,0,0,N,1837,0,0,N,Male,,1662668736,adeans,393499,5002,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,312019,,24,"<p><span style=""text-decoration: line-through;"">Borderers 123</span></p>",16,11,1829,15,2,1830,"1829-11-16 (Monday)","1830-2-15 (Monday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400477,312019,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,306124,,50,"<p><span style=""text-decoration: line-through;"">Borderers V3</span></p>",1,7,1829,1,1,1830,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428971,306124,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,,,,,,,,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,305728,,43,"<p><span style=""text-decoration: line-through;"">Doddridge 1.2.</span></p>",1,7,1829,1,1,1830,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428950,305728,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,,,,,,,,,,,,,,,,,,,52120,41,,,"Life of Colonel James Gardiner. By P. Doddridge, D.D.",L,26,17,,,,1662668707,adeans,Array,"Catalogue Number",596,112453,52120,1,,1662668707,adeans,112456,52120,2,,1662668707,adeans,,,,,,,,,,,,,,,,,,,,,,,,,246304,52120,28270,"Very likely",2412,"Some remarkable passages in the life of the Hon. Colonel Jas. Gardiner ... With an appendix relating to the ancient family of the Monroes [sic] of Fowlis.",26,17,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017189080,,English,London,1810,N,0,N,12mo,,,,,1662668707,adeans,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,305734,,45,"<p><span style=""text-decoration: line-through;"">Itinerant 1.2.3.</span></p>",1,7,1829,1,1,1830,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428956,305734,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,,,,,,,,,,,,,,,,,,,45767,41,,,"Itinerant, memoirs of an actor",I,28,11,,,"<p>9 vols</p>",1662668736,adeans,Array,,,99020,45767,1,,1662668736,adeans,99023,45767,2,,1662668736,adeans,111964,45767,3,,1662668736,adeans,,,,,,,,,,,,,,,,,,,246307,45767,29230,Certain,5002,"The Itinerant, or Memoirs of an Actor.",28,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003210910,,English,London,1808,N,1827,N,12mo,"9 vols",,,,1662668736,adeans,5002,"Itinerant, or Memoirs of an Actor",,N,,N,,1700219847,baitken,13456,,Ryley,"Samuel William",,1759,0,0,N,1837,0,0,N,Male,,1662668736,adeans,393499,5002,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,305701,,34,"<p><span style=""text-decoration: line-through;"">St Dominick 1.2.3.4</span></p>",1,7,1829,1,1,1830,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,558079,305701,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,,,,,,,,,,,,,,,,,,,53257,41,,,"Novice of St Dominick",N,11,3,,,,1694009667,kbaston,Array,"Catalogue Number",511,114994,53257,1,,1694009667,kbaston,114997,53257,2,,1694009667,kbaston,115000,53257,3,,1694009667,kbaston,115003,53257,4,,1694009667,kbaston,,,,,,,,,,,,,364525,53257,28819,"Very likely",3557,"The Novice of Saint Dominick, etc.",11,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737809,,English,London,1806,N,0,N,12mo,"4 vols",,,,1694009667,kbaston,3557,"Novice of Saint Dominick",,N,,N,,1700219841,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719658366,jkennard,392005,3557,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79830,161,chambers-341_0161,304657,,4,"<p><span style=""text-decoration: line-through;"">Delphine 1.2.3</span></p>",2,6,1829,1,1,1830,"1829-6-2 (Tuesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428815,304657,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,,,,,,,,,,,,,,,,,,,53098,41,,,Delphine,D,6,2,,,,1662666760,adeans,Array,"Catalogue Number",101,114559,53098,1,,1662666760,adeans,114562,53098,2,,1662666760,adeans,114565,53098,3,,1662666760,adeans,,,,,,,,,,,,,,,,,,,246193,53098,28663,"Very likely",7432,"Delphine ... Translated from the French.",6,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472913,,English,London,1803,N,0,N,12mo,"3 vols",,,,1662666760,adeans,7432,Delphine,0,N,0,N,,1719653570,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719653570,jkennard,439388,7432,Work,
