rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110918,164,161,FR263_166,110921,110915,110915,160,163,110921,162,165
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
360303,,110918,27,"<p>________ difference of an Absolut &amp; Monarchy [Ven] 7.52</p>","________ difference of an Absolut &amp; Monarchy [Ven] 7.52",16,4,1822,6,5,1822,Y,,1675780013,kbaston,Y,"1822-4-16 (Tuesday)","1822-5-6 (Monday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511806,360303,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62367,28,,,"Difference between an absolute and limited monarchy [Fortescue]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463322660004341,,,1703082966,kbaston,Array,"Possible modern shelfmark","NLS: [Ad].3/1.1",138063,62367,,,1703082966,kbaston,,,,,,,,,,,,,,,,,,,376531,62367,5595,Certain,7321,"The difference between an absolute and limited monarchy; as it more particularly regards the English constitution.",2,2,T,T140210,,,English,London,1714,N,0,N,8vo,,,,,1703082966,kbaston,,,,,,,,,,,,,,,,,,,,,,7321,"Difference between an Absolute and Limited Monarchy",0,N,0,N,,1703082966,kbaston,3169,Sir,Fortescue,John,,1394,0,0,Y,1476,0,0,Y,Male,,1710760453,kbaston,411751,7321,Work,
360309,,110918,28,"<p>Hume Correspondence [O].1.</p>","Hume Correspondence [O].1.",31,10,1822,13,11,1822,Y,,1675780319,kbaston,Y,"1822-10-31 (Thursday)","1822-11-13 (Wednesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511815,360309,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62370,28,,,"Private correspondence with several distinguished persons between the years 1761 and 1776 [Hume]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527167450004341,,,1675780319,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/1.10",138066,62370,,,1675780319,kbaston,,,,,,,,,,,,,,,,,,,321732,62370,36744,Certain,12211,"Private correspondence of David Hume with several distinguished persons between the years 1761 and 1776, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001765091,,English,London,1820,N,0,N,4to,,,,,1675780319,kbaston,,,,,,,,,,,,,,,,,,,,,,12211,"Private Correspondence of David Hume with Several Distinguished Persons",,,,,,1701961371,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719939616,jkennard,404104,12211,Work,
360312,,110918,29,"<p>Smiths Essay Varieties hum Species Al 3.5.</p>","Smiths Essay Varieties hum Species Al 3.5.",20,1,1823,29,7,1823,Y,,1675780576,kbaston,Y,"1823-1-20 (Monday)","1823-7-29 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511824,360312,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62373,28,,," An essay on the causes of the variety of complexion and figure in the human species. To which are added, Strictures on Lord Kames's discourse on the original diversity of mankind [Smith]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434653820004341,,,1675780576,kbaston,Array,"Possible modern shelfmark","NLS: M.1/1.e",138069,62373,,,1675780576,kbaston,,,,,,,,,,,,,,,,,,,321741,62373,8860,Certain,6726,"An essay on the causes of the variety of complexion and figure in the human species. To which are added, Strictures on Lord Kames’s discourse on the original diversity of mankind.",14,14,A,T134275,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1703154321,kbaston,,,,,,,,,,,,,,,,,,,,,,6726,"Essay on the Causes of the Variety of Complexion and Figure in the Human Species",0,N,0,N,,1703154321,kbaston,2272,,Smith,"Samuel Stanhope",,1750,0,0,N,1819,0,0,N,Male,,1703154321,kbaston,413860,6726,Work,
360318,,110918,30,"<p>Israelis Curiosities of Literature 2 vol DavI.10</p>","Israelis Curiosities of Literature 2 vol DavI.10",19,3,1823,29,7,1823,Y,,1675780667,kbaston,Y,"1823-3-19 (Wednesday)","1823-7-29 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511830,360318,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,57166,28,,,"Curiosities of literature [5th edn; Disraeli, 3 vols, 1807-1817]",C,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570734580004341,,,1703081744,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.5/3",123796,57166,1,,1703081744,kbaston,123799,57166,2,,1703081744,kbaston,123802,57166,3,,1703081744,kbaston,,,,,,,376414,57166,31549,Certain,7751,"Curiosities of literature [5th edn]",14,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006786129,,English,London,1807,N,1817,N,8vo,"3 vols",,,,1703081744,kbaston,,,,,,,,,,,,,,,,,,,,,,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,
360321,,110918,31,"<p>Whitakers life of Sir G Radcliffe 4.<sup>to</sup></p>","Whitakers life of Sir G Radcliffe 4.to",22,3,1823,4,2,1824,Y,,1675780952,kbaston,Y,"1823-3-22 (Saturday)","1824-2-4 (Wednesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511845,360321,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62376,28,,,"The life and original correspondence of Sir George Radcliffe, knight, LL.D. [Whitaker]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575770610004341,,,1679067648,kbaston,Array,"Possible modern shelfmark","NLS: C.17.a",138072,62376,,,1679067648,kbaston,,,,,,,,,,,,,,,,,,,334760,62376,36747,Certain,12268,"The life and original correspondence of Sir G. Radcliffe, etc.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003905182,,English,London,1810,N,0,N,4to,,,,,1679067648,kbaston,,,,,,,,,,,,,,,,,,,,,,12268,"Life and Original Correspondence of Sir George Radcliffe",,,,,,1701961371,baitken,16572,,Whitaker,"Thomas Dunham",,1759,0,0,N,1821,0,0,N,Male,,1679067648,kbaston,404158,12268,Work,
360324,,110918,32,"<p>M<sup>c</sup>kenzie Lives Vol. 3.<sup>d</sup> bb.1.17. (M<sup>r</sup> D. Br.)</p>","Mckenzie Lives Vol. 3.d bb.1.17. (Mr D. Br.)",30,7,1823,4,2,1824,Y,,1675781646,kbaston,Y,"1823-7-30 (Wednesday)","1824-2-4 (Wednesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511866,360324,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,33920,28,,,"The lives and characters of the most eminent writers of the Scots nation [Mackenzie]",T,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584321490004341,,,1675781646,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2911-291",74228,33920,3,,1675781646,kbaston,,,,,,,,,,,,,,,,,,,321771,33920,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,,,,,,,,,,,,,,,,,,,,,,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
360327,,110918,33,"<p>Casaregis De Commercio 3 Vol. fol.</p>","Casaregis De Commercio 3 Vol. fol.",4,8,1823,15,6,1824,Y,,1675782030,kbaston,Y,"1823-8-4 (Monday)","1824-6-15 (Tuesday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511869,360327,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62379,28,,,"Discursus legales de commercio [Casaregi]",D,1,1,,,,1675782030,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections [p].1.13-16",138075,62379,,,1675782030,kbaston,,,,,,,,,,,,,,,,,,,321774,62379,36750,Certain,11818,"Josephi Laurentii Mariæ de Casaregis ... Discursus legales de commercio ... Tractatus de avariis Quintini Weytsen ... ab auctore nostro ad faciliorem usum accomodatus: nec non tractatus ipsius, Il Cambista istruito; Consulatus maris.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000623751,,"Latin | Italian",Venice,1740,N,0,N,folio,,,,,1675782030,kbaston,,,,,,,,,,,,,,,,,,,,,,11818,"Discursus Legales de Commercio",,,,,,1701961367,baitken,16575,,Casaregi,"Giuseppe Lorenzo Maria",,1670,0,0,N,1737,0,0,N,Male,,1675782031,kbaston,403714,11818,Work,
360330,,110918,34,"<p>Bibliotheca Critica, 6 vols. 8vo.</p>","Bibliotheca Critica, 6 vols. 8vo.",20,12,1823,22,7,1824,Y,,1675782120,kbaston,Y,"1823-12-20 (Saturday)","1824-7-22 (Thursday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511872,360330,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,57106,28,,,"Bibliotheca critica.",B,4,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21534447690004341,,"<p>3 vols</p>",1675782120,kbaston,Array,"Possible modern shelfmark","NLS: 6.587",138078,57106,1,,1675782120,kbaston,123670,57106,2,,1675782120,kbaston,138081,57106,3,,1675782120,kbaston,,,,,,,321777,57106,31501,Certain,8541,"Bibliotheca Critica.",4,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003991211,,Latin,Amsterdam,1779,N,1808,N,8vo,"3 vols",,,,1675782120,kbaston,,,,,,,,,,,,,,,,,,,,,,8541,"Bibliotheca Critica [Daniel Wyttenbach]",,N,,N,,1700219861,baitken,14293,,Wyttenbach,"Daniel Albert",,1746,0,0,N,1820,0,0,N,Male,,1703253386,kbaston,397148,8541,Work,
360333,,110918,35,"<p>Miscellanea Doctrina, 2 vols. 8vo.</p>","Miscellanea Doctrina, 2 vols. 8vo.",20,12,1823,22,7,1824,Y,,1675782318,kbaston,Y,"1823-12-20 (Saturday)","1824-7-22 (Thursday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511878,360333,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62382,28,,"Miscellanea Doctrina",,M,2,1,,,,1675782318,kbaston,Array,,,138084,62382,1,,1675782318,kbaston,138087,62382,2,,1675782318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360336,,110918,36,"<p>Mahnii Epicrisis 8vo</p>","Mahnii Epicrisis 8vo",20,12,1823,22,7,1824,Y,,1675782627,kbaston,Y,"1823-12-20 (Saturday)","1824-7-22 (Thursday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511893,360336,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62385,28,,,"Epicrisis censurarum Bibliothecae criticae vol. III, part. III.",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21564690700004341,,,1675782627,kbaston,Array,"Possible modern shelfmark","NLS: H.2.c.3",138090,62385,,,1675782627,kbaston,,,,,,,,,,,,,,,,,,,321795,62385,36753,Certain,10264,"Epicrisis censurarum Bibliothecæ Criticæ. vol. III. Part III.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002345249,,Latin,Utrecht,1808,N,0,N,8vo,,,,,1675782627,kbaston,,,,,,,,,,,,,,,,,,,,,,10264,"Epicrisis Censurarum Bibliothecae Criticae",,,,,,1701961349,baitken,16578,,Mahne,"Willem Leonard",,1772,0,0,N,1852,0,0,N,Male,,1675859727,kbaston,402265,10264,Work,
360339,,110918,37,"<p>_____ Diatribe, 8vo.</p>","_____ Diatribe, 8vo.",20,12,1823,22,7,1824,Y,,1675782864,kbaston,Y,"1823-12-20 (Saturday)","1824-7-22 (Thursday)",26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511902,360339,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,62388,28,,,"Diatribe de Aristoxeno philosopho peripatetico [Mahne]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21564693520004341,,,1675782864,kbaston,Array,"Possible modern shelfmark","NLS: H.2.c.5",138093,62388,,,1675782864,kbaston,,,,,,,,,,,,,,,,,,,321804,62388,36756,Certain,13138,"Diatribe de Aristoxeno, etc.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002345248,,Latin,Amsterdam,1793,N,0,N,8vo,,,,,1675782864,kbaston,,,,,,,,,,,,,,,,,,,,,,13138,"Diatribe de Aristoxeno Philosophy Peripatetico",,,,,,1701961380,baitken,16578,,Mahne,"Willem Leonard",,1772,0,0,N,1852,0,0,N,Male,,1675859727,kbaston,404980,13138,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
