lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28606,2075,45,"<p>Vanburghs Plays 2V</p>",5,3,1802,24,3,1802,"1802-3-5 (Friday)","1802-3-24 (Wednesday)",,,,,,,2987,13,scott_mrs,S,Scott,,Mrs,,14,1801,1802,<p>Esqr</p>,Galashiels,,Female,,,1674831944,kbaston,462257,28606,Main,,,,,,,,,,,,,,,,,,,,,,,10179,13,vanburghs_plays,,"Plays [Vanburgh]",P,9,5,,,,1719236324,kbaston,Array,,,11610,10179,1,,1719236324,kbaston,130088,10179,2,,1719236324,kbaston,,,,,,,,,,,,,403538,10179,34280,Certain,2965,"Plays written by Sir John Vanbrugh. In Two Volumes. ... Containing, The Relapse, or Virtue in Danger. The Provok’d Wife. Esop, in Two Parts. ... Containing The Confederacy. The False Friend. The Mistake.",9,5,P,T27029,,,English,London,1719,N,0,N,12mo,"2 vols",,,,1719236324,kbaston,2965,"Plays Written by Sir John Vanbrugh",0,N,0,N,,1719236324,kbaston,15653,,Vanbrugh,John,,1664,0,0,N,1726,0,0,N,Male,,1719236324,kbaston,437522,2965,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28665,2134,56,"<p>Prideauxs Connections 4V</p>",10,10,1802,7,3,1803,"1802-10-10 (Sunday)","1803-3-7 (Monday)",,,,,,,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,462533,28665,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10064,13,prideaux_connections,,"Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ",P,18,11,,,,1673967808,kbaston,Array,,,11495,10064,1,,1673967808,kbaston,128984,10064,2,,1673967808,kbaston,,,,,,,,,,,,,305763,10064,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1296,1010198,p1010198,28678,2147,9,"<p>Addisons Works 4V</p>",27,1,1802,2,2,1802,"1802-1-27 (Wednesday)","1802-2-2 (Tuesday)",,,,,,,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462614,28678,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9597,13,addison_works,,"Works by Joseph Addison",W,54,18,,,,1674489192,kbaston,Array,,,11028,9597,1,,1674489192,kbaston,130238,9597,2,,1674489192,kbaston,130241,9597,3,,1674489192,kbaston,130244,9597,4,,1674489192,kbaston,309129,9597,31189,Certain,378,"The works of the Right Honourable Joseph Addison, Esq; Containing, I. His Original Poems, with his several Translations. II. A Treatise upon the Usefulness of Ancient Medals. III. Of the Christian Religion. IV. The Present State of the War. V. The Tryal and Conviction of Count Tariff.",54,18,T,T89170,,,English,Dublin,1722,N,1723,N,12mo,"4 vols",,,,1674489192,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28876,2345,13,"<p>Addisons Works 4V</p>",20,10,1802,4,2,1803,"1802-10-20 (Wednesday)","1803-2-4 (Friday)",,,,,,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464363,28876,Main,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9597,13,addison_works,,"Works by Joseph Addison",W,54,18,,,,1674489192,kbaston,Array,,,11028,9597,1,,1674489192,kbaston,130238,9597,2,,1674489192,kbaston,130241,9597,3,,1674489192,kbaston,130244,9597,4,,1674489192,kbaston,309129,9597,31189,Certain,378,"The works of the Right Honourable Joseph Addison, Esq; Containing, I. His Original Poems, with his several Translations. II. A Treatise upon the Usefulness of Ancient Medals. III. Of the Christian Religion. IV. The Present State of the War. V. The Tryal and Conviction of Count Tariff.",54,18,T,T89170,,,English,Dublin,1722,N,1723,N,12mo,"4 vols",,,,1674489192,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393954,,46,"<p>Vanbrugh's plays 2<sup>nd</sup> V.</p>",0,0,1812,0,0,0,1812,,,,,,,,28819,13,,M,Magnien,Francois,,,14,1811,1813,,,,Male,,,1719239717,kbaston,574629,393954,Main,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10179,13,vanburghs_plays,,"Plays [Vanburgh]",P,9,5,,,,1719236324,kbaston,Array,,,130088,10179,2,,1719236324,kbaston,,,,,,,,,,,,,,,,,,,403538,10179,34280,Certain,2965,"Plays written by Sir John Vanbrugh. In Two Volumes. ... Containing, The Relapse, or Virtue in Danger. The Provok’d Wife. Esop, in Two Parts. ... Containing The Confederacy. The False Friend. The Mistake.",9,5,P,T27029,,,English,London,1719,N,0,N,12mo,"2 vols",,,,1719236324,kbaston,2965,"Plays Written by Sir John Vanbrugh",0,N,0,N,,1719236324,kbaston,15653,,Vanbrugh,John,,1664,0,0,N,1726,0,0,N,Male,,1719236324,kbaston,437522,2965,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29535,3004,13,"<p>Prideaux Connections V 1 2</p>",16,10,1802,16,11,1802,"1802-10-16 (Saturday)","1802-11-16 (Tuesday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,469925,29535,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10064,13,prideaux_connections,,"Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ",P,18,11,,,,1673967808,kbaston,Array,,,11495,10064,1,,1673967808,kbaston,128984,10064,2,,1673967808,kbaston,,,,,,,,,,,,,305763,10064,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29565,3034,43,"<p>Robertson cruso 2V</p>",12,3,1803,0,0,0,"1803-3-12 (Saturday)",,,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470297,29565,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10092,13,robinson_crusoe,,"Robinson Crusoe by Daniel Defoe",R,39,23,,,,1674734639,kbaston,Array,,,11523,10092,1,,1674734639,kbaston,129302,10092,2,,1674734639,kbaston,,,,,,,,,,,,,312312,10092,33491,Certain,4588,"The life and strange surprizing adventures of Robinson Crusoe, of York, mariner: who lived eight and twenty years all alone in an un-inhabited island on the coast of America, near the mouth of the great river of Oroonoque; Having been cast on Shore by Shipwreck, wherein all the Men perished but himself. With an Account how he was at last as strangely deliver’d by Pyrates.",39,23,T,T72264,,,English,London,1719,N,0,N,8vo,,,,,1674734640,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1328,1010283,p1010283,29580,3049,58,"<p>Robinson Crusoe 2V</p>",26,4,1803,10,5,1803,"1803-4-26 (Tuesday)","1803-5-10 (Tuesday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470345,29580,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,10092,13,robinson_crusoe,,"Robinson Crusoe by Daniel Defoe",R,39,23,,,,1674734639,kbaston,Array,,,11523,10092,1,,1674734639,kbaston,129302,10092,2,,1674734639,kbaston,,,,,,,,,,,,,312312,10092,33491,Certain,4588,"The life and strange surprizing adventures of Robinson Crusoe, of York, mariner: who lived eight and twenty years all alone in an un-inhabited island on the coast of America, near the mouth of the great river of Oroonoque; Having been cast on Shore by Shipwreck, wherein all the Men perished but himself. With an Account how he was at last as strangely deliver’d by Pyrates.",39,23,T,T72264,,,English,London,1719,N,0,N,8vo,,,,,1674734640,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29756,3225,56,"<p>Hist. of the Saracens 2V</p>",15,3,1805,2,4,1805,"1805-3-15 (Friday)","1805-4-2 (Tuesday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471407,29756,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,60662,13,,,"The history of the Saracens [Ockley]",T,16,8,,,,1674661558,kbaston,Array,,,132692,60662,1,,1674661558,kbaston,132695,60662,2,,1674661558,kbaston,,,,,,,,,,,,,311391,60662,18849,Certain,5334,"The history of the Saracens. Containing the lives of Abubeker, Omar, Othman, Ali, Hasan, Moawiyah I. Yezid I. Moawiyah II. Abdolla, Merwan I. and Abdòl mélick, the immediate successors of Mahomet. Giving an account of their most remarkable battles, sieges, &amp;c. particularly those of Aleppo, Antioch, Damascus, Alexandria and Jerusalem. Illustrating the religion, rights, customs and manner of living of that warlike people. Collected from the most Authentick Arabick Authors, especially Manuscripts, not hitherto publish’d in any European Language...Volume the First.",24,12,T,T134282,,,English,London,1718,N,0,N,8vo,,,,,1679995081,kbaston,5334,"History of the Saracens",0,N,0,N,,1702397398,kbaston,429,,Ockley,Simon,,1678,0,0,N,1720,0,0,N,Male,,1702397398,kbaston,408658,5334,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1334,1010286,p1010286,29794,3263,4,"<p>Addisons Works V 1 &amp; 2</p>",17,9,1805,16,10,1805,"1805-9-17 (Tuesday)","1805-10-16 (Wednesday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471527,29794,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,9597,13,addison_works,,"Works by Joseph Addison",W,54,18,,,,1674489192,kbaston,Array,,,11028,9597,1,,1674489192,kbaston,130238,9597,2,,1674489192,kbaston,,,,,,,,,,,,,309129,9597,31189,Certain,378,"The works of the Right Honourable Joseph Addison, Esq; Containing, I. His Original Poems, with his several Translations. II. A Treatise upon the Usefulness of Ancient Medals. III. Of the Christian Religion. IV. The Present State of the War. V. The Tryal and Conviction of Count Tariff.",54,18,T,T89170,,,English,Dublin,1722,N,1723,N,12mo,"4 vols",,,,1674489192,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1349,1010322,p1010322,30215,3684,28,"<p>Ockleys hist 2V</p>",12,11,1804,0,0,0,"1804-11-12 (Monday)",,,,,,,,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,473339,30215,Main,"Life dates",1754-1812,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,60662,13,,,"The history of the Saracens [Ockley]",T,16,8,,,,1674661558,kbaston,Array,,,132692,60662,1,,1674661558,kbaston,132695,60662,2,,1674661558,kbaston,,,,,,,,,,,,,311391,60662,18849,Certain,5334,"The history of the Saracens. Containing the lives of Abubeker, Omar, Othman, Ali, Hasan, Moawiyah I. Yezid I. Moawiyah II. Abdolla, Merwan I. and Abdòl mélick, the immediate successors of Mahomet. Giving an account of their most remarkable battles, sieges, &amp;c. particularly those of Aleppo, Antioch, Damascus, Alexandria and Jerusalem. Illustrating the religion, rights, customs and manner of living of that warlike people. Collected from the most Authentick Arabick Authors, especially Manuscripts, not hitherto publish’d in any European Language...Volume the First.",24,12,T,T134282,,,English,London,1718,N,0,N,8vo,,,,,1679995081,kbaston,5334,"History of the Saracens",0,N,0,N,,1702397398,kbaston,429,,Ockley,Simon,,1678,0,0,N,1720,0,0,N,Male,,1702397398,kbaston,408658,5334,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30328,3797,8,"<p>Robinsoe Crusoe 2V</p>",28,11,1803,30,12,1803,"1803-11-28 (Monday)","1803-12-30 (Friday)",,,,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474350,30328,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10092,13,robinson_crusoe,,"Robinson Crusoe by Daniel Defoe",R,39,23,,,,1674734639,kbaston,Array,,,11523,10092,1,,1674734639,kbaston,129302,10092,2,,1674734639,kbaston,,,,,,,,,,,,,312312,10092,33491,Certain,4588,"The life and strange surprizing adventures of Robinson Crusoe, of York, mariner: who lived eight and twenty years all alone in an un-inhabited island on the coast of America, near the mouth of the great river of Oroonoque; Having been cast on Shore by Shipwreck, wherein all the Men perished but himself. With an Account how he was at last as strangely deliver’d by Pyrates.",39,23,T,T72264,,,English,London,1719,N,0,N,8vo,,,,,1674734640,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30387,3856,67,"<p>Addisons Works 4</p>",28,1,1806,0,0,0,"1806-1-28 (Tuesday)",,,,,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,474164,30387,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9597,13,addison_works,,"Works by Joseph Addison",W,54,18,,,,1674489192,kbaston,Array,,,130244,9597,4,,1674489192,kbaston,,,,,,,,,,,,,,,,,,,309129,9597,31189,Certain,378,"The works of the Right Honourable Joseph Addison, Esq; Containing, I. His Original Poems, with his several Translations. II. A Treatise upon the Usefulness of Ancient Medals. III. Of the Christian Religion. IV. The Present State of the War. V. The Tryal and Conviction of Count Tariff.",54,18,T,T89170,,,English,Dublin,1722,N,1723,N,12mo,"4 vols",,,,1674489192,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1353,1010328,p1010328,30331,3800,11,"<p>Prideauxs Connections 4V</p>",10,4,1804,8,8,1804,"1804-4-10 (Tuesday)","1804-8-8 (Wednesday)",,,,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,492432,30331,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10064,13,prideaux_connections,,"Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ",P,18,11,,,,1673967808,kbaston,Array,,,11495,10064,1,,1673967808,kbaston,128984,10064,2,,1673967808,kbaston,,,,,,,,,,,,,305763,10064,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1355,1010332,p1010332,30398,3867,4,"<p>Robertson Cruso 2V</p>",15,10,1802,10,12,1802,"1802-10-15 (Friday)","1802-12-10 (Friday)",,,,,,,2977,13,,R,Rodger,William,Mr,,59,1799,1806,,Selkirk,,Male,,,1670849840,kbaston,474389,30398,Main,,,,,,,,,,,,,,,,,,,,,,,10092,13,robinson_crusoe,,"Robinson Crusoe by Daniel Defoe",R,39,23,,,,1674734639,kbaston,Array,,,11523,10092,1,,1674734639,kbaston,129302,10092,2,,1674734639,kbaston,,,,,,,,,,,,,312312,10092,33491,Certain,4588,"The life and strange surprizing adventures of Robinson Crusoe, of York, mariner: who lived eight and twenty years all alone in an un-inhabited island on the coast of America, near the mouth of the great river of Oroonoque; Having been cast on Shore by Shipwreck, wherein all the Men perished but himself. With an Account how he was at last as strangely deliver’d by Pyrates.",39,23,T,T72264,,,English,London,1719,N,0,N,8vo,,,,,1674734640,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30792,4261,58,"<p>Oakleys hist 2V</p>",28,2,1805,0,0,0,"1805-2-28 (Thursday)",,,,,,,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475699,30792,Main,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,60662,13,,,"The history of the Saracens [Ockley]",T,16,8,,,,1674661558,kbaston,Array,,,132692,60662,1,,1674661558,kbaston,132695,60662,2,,1674661558,kbaston,,,,,,,,,,,,,311391,60662,18849,Certain,5334,"The history of the Saracens. Containing the lives of Abubeker, Omar, Othman, Ali, Hasan, Moawiyah I. Yezid I. Moawiyah II. Abdolla, Merwan I. and Abdòl mélick, the immediate successors of Mahomet. Giving an account of their most remarkable battles, sieges, &amp;c. particularly those of Aleppo, Antioch, Damascus, Alexandria and Jerusalem. Illustrating the religion, rights, customs and manner of living of that warlike people. Collected from the most Authentick Arabick Authors, especially Manuscripts, not hitherto publish’d in any European Language...Volume the First.",24,12,T,T134282,,,English,London,1718,N,0,N,8vo,,,,,1679995081,kbaston,5334,"History of the Saracens",0,N,0,N,,1702397398,kbaston,429,,Ockley,Simon,,1678,0,0,N,1720,0,0,N,Male,,1702397398,kbaston,408658,5334,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1372,1010365,p1010365,30922,4391,18,"<p>Robinsons Crusoe 2V</p>",14,10,1803,8,4,1804,"1803-10-14 (Friday)","1804-4-8 (Sunday)",,,,,,,2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,463655,30922,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,,,10092,13,robinson_crusoe,,"Robinson Crusoe by Daniel Defoe",R,39,23,,,,1674734639,kbaston,Array,,,11523,10092,1,,1674734639,kbaston,129302,10092,2,,1674734639,kbaston,,,,,,,,,,,,,312312,10092,33491,Certain,4588,"The life and strange surprizing adventures of Robinson Crusoe, of York, mariner: who lived eight and twenty years all alone in an un-inhabited island on the coast of America, near the mouth of the great river of Oroonoque; Having been cast on Shore by Shipwreck, wherein all the Men perished but himself. With an Account how he was at last as strangely deliver’d by Pyrates.",39,23,T,T72264,,,English,London,1719,N,0,N,8vo,,,,,1674734640,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,,,,,,,,,,,,,,,,,,,,,,
