lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Borrower 2 Occupation 6 L1 oid","Borrower 2 Occupation 6 L1 parent","Borrower 2 Occupation 6 L1 Occupation","Borrower 2 Occupation 6 L2 oid","Borrower 2 Occupation 6 L2 parent","Borrower 2 Occupation 6 L2 Occupation","Borrower 2 Occupation 6 L3 oid","Borrower 2 Occupation 6 L3 parent","Borrower 2 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347495,,29,"<p>Accums Chemical Test 12mo.</p>",13,4,1830,17,5,1830,"1830-4-13 (Tuesday)","1830-5-17 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447701,347495,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59360,28,,,"Chemical re-agents, or tests [Accum]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579095240004341,,,1667389789,kbaston,Array,"Possible modern shelfmark","NLS: M.32.e",128888,59360,,,1667389789,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264536,59360,33929,Certain,2800,"Practical Essay on Chemical Re-agents, or Tests. Illustrated by a series of experiments.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000010466,,English,London,1828,N,0,N,12mo,,,,,1667389789,kbaston,,,,,,,,,,,,,,,,,,,,,,2800,"Practical Essay on Chemical Re-agents, or Tests",,N,,N,,1700219838,baitken,14621,,Accum,"Friedrich Christian",,1769,0,0,N,1838,0,0,N,Male,,1667389789,kbaston,391212,2800,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347477,,23,"<p>Crockfords or Life in the West 2 Vols 8vo</p>",4,3,1830,15,4,1830,"1830-3-4 (Thursday)","1830-4-15 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447680,347477,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59351,28,,,"Crockford's; or, Life in the West",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499594950004341,,,1667388449,kbaston,Array,"Possible modern shelfmark","NLS: Vts.25.b.21,22",128873,59351,1,,1667388449,kbaston,128876,59351,2,,1667388449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,264515,59351,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,,,,,,,,,,,,,,,,,,,,,,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347468,,20,"<p>Odd Volume 2 Vols 8vo</p>",25,2,1830,26,4,1830,"1830-2-25 (Thursday)","1830-4-26 (Monday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447671,347468,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59342,28,,,"The odd volume [Corbett]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472370860004341,,,1667387565,kbaston,Array,"Possible modern shelfmark","NLS: NF.605.h.13",128864,59342,,,1667387565,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264506,59342,8200,Certain,3429,"The Odd Volume. Second edition.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815374,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685461140,kbaston,,,,,,,,,,,,,,,,,,,,,,3429,"Odd Volume",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391874,3429,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347474,,22,"<p>Grays Operative Chemistry 8vo</p>",3,3,1830,5,8,1830,"1830-3-3 (Wednesday)","1830-8-5 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447677,347474,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59348,28,,,"The Operative Chemist [Gray]",T,1,1,,,"<p>not traced in NLS</p>",1667388316,kbaston,Array,,,128870,59348,,,1667388316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264512,59348,33917,"Very likely",3312,"The Operative Chemist: being a practical display of the arts and manufactures which depend upon chemical principles.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001494227,,English,London,1828,N,0,N,8vo,,,,,1667388316,kbaston,,,,,,,,,,,,,,,,,,,,,,3312,"Operative Chemist: being a Practical Display of the Arts and Manufactures which depend upon Chemical Principles",,N,,N,,1700219840,baitken,15479,,Gray,"Samuel Frederick",,1766,0,0,N,1828,0,0,N,Male,,1675347952,kbaston,391752,3312,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347462,,18,"<p>Gooch on the Diseases of Women</p>",25,2,1830,3,3,1830,"1830-2-25 (Thursday)","1830-3-3 (Wednesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447665,347462,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59336,28,,,"An account of ... diseases peculiar to women [Gooch]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427149870004341,,,1667387001,kbaston,Array,"Possible modern shelfmark","NLS: M.4.c",128858,59336,,,1667387001,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264500,59336,33908,Certain,9122,"An account of some of the most important diseases peculiar to women.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001461359,,English,London,1829,N,0,N,8vo,,,,,1667387001,kbaston,,,,,,,,,,,,,,,,,,,,,,9122,"Account of Some of the Most Important Diseases Peculiar to Women",,N,,N,,1700219863,baitken,15506,,Gooch,Robert,,1784,0,0,N,1830,0,0,N,Male,,1667387001,kbaston,397751,9122,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347516,,36,"<p>Manual of Astrology 8vo</p>",17,5,1830,15,3,1831,"1830-5-17 (Monday)","1831-3-15 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447728,347516,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59309,28,,,"Manual of astrology; or The book of the stars [Raphael/Smith]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523479480004341,,,1667392135,kbaston,Array,"Possible modern shelfmark","NLS: K.207.c",128816,59309,,,1667392135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264560,59309,33878,Certain,4385,"A Manual of Astrology, or the Book of the Stars.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003041090,,English,London,1828,N,0,N,8vo,,,,,1667392135,kbaston,,,,,,,,,,,,,,,,,,,,,,4385,"Manual of Astrology",,N,,N,,1700219844,baitken,15488,,Smith,"Robert Cross",,1795,0,0,N,1832,0,0,N,Male,,1667392135,kbaston,392861,4385,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347546,,10,"<p>Flemings, British Animals 8vo</p>",10,11,1830,21,1,1831,"1830-11-10 (Wednesday)","1831-1-21 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447761,347546,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59399,28,,,"A history of British animals [Fleming]",A,1,1,,,"<p>NLS copy is incomplete and in Combe Coll.</p>",1667396826,kbaston,Array,,,128945,59399,,,1667396826,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264587,59399,33959,"Very likely",5606,"A history of British Animals, exhibiting the descriptive characters and systematical arrangement of the genera ... of quadrupeds, birds, reptiles, fishes, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001251443,,English,Edinburgh,1828,N,0,N,8vo,,,,,1667396826,kbaston,,,,,,,,,,,,,,,,,,,,,,5606,"History of British Animals",,N,,N,,1700219850,baitken,15530,,Fleming,John,,1785,0,0,N,1857,0,0,N,Male,,1667396826,kbaston,394118,5606,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347567,,17,"<p>Macaulays Medical Dictionary 8vo.</p>",3,12,1830,18,12,1830,"1830-12-3 (Friday)","1830-12-18 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447782,347567,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59411,28,,,"A dictionary of medicine ... [Macaulay]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472298040004341,,,1667398170,kbaston,Array,"Possible modern shelfmark","NLS: M.16.c",128960,59411,,,1667398170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264608,59411,33971,Certain,7346,"A Dictionary of Medicine, designed for popular use.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002302379,,English,Edinburgh,1828,N,0,N,8vo,,,,,1667398170,kbaston,,,,,,,,,,,,,,,,,,,,,,7346,"Dictionary of Medicine, Designed for Popular Use",,N,,N,,1700219856,baitken,15542,,Macaulay,Alexander,,0,0,0,N,0,0,0,N,Male,,1667398170,kbaston,395915,7346,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347570,,18,"<p>Margaret Colyton 3 Vols 8vo</p>",3,12,1830,2,4,1831,"1830-12-3 (Friday)","1831-4-2 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447785,347570,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52636,28,,,"Walter Colyton; a tale of 1688.",W,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431714950004341,,,1667398615,kbaston,Array,"Possible modern shelfmark","NLS: NF.618.e.10",113557,52636,1,,1667398615,kbaston,128963,52636,2,,1667398615,kbaston,128966,52636,3,,1667398615,kbaston,,,,,,,,,,,,,,,,,,,264611,52636,27853,Certain,565,"Walter Colyton; a tale of 1688.",4,2,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000755249,,English,London,1830,N,0,N,12mo,"3 vols",,,,1667398615,kbaston,,,,,,,,,,,,,,,,,,,,,,565,"Walter Colyton; A Tale of 1688",,N,,N,,1700219830,baitken,12910,,Smith,Horace,,1779,0,0,N,1849,0,0,N,Male,,1667398615,kbaston,388908,565,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347549,,11,"<p>Blumenbach, Natural History 8vo.</p>",10,11,1830,21,1,1831,"1830-11-10 (Wednesday)","1831-1-21 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447764,347549,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59402,28,,,"A manual of the elements of natural history [Blumenbach]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484600420004341,,,1676026465,kbaston,Array,"Possible modern shelfmark","NLS: Cu.5/1.1",128948,59402,,,1676026465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322596,59402,33962,Certain,4383,"A Manual of the Elements of Natural History ... Translated from the tenth German edition, by R. T. Gore.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000382074,,English,London,1825,N,0,N,8vo,,,"<p>Gore, R. T.</p>",,1676026465,kbaston,,,,,,,,,,,,,,,,,,,,,,4383,"Manual of the Elements of Natural History",,N,,N,,1700219844,baitken,15533,,Blumenbach,"Johann Friedrich",,1752,0,0,N,1840,0,0,N,Male,,1676026465,kbaston,392859,4383,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347519,,1,"<p>Macculloch's Politl Economy [Aq] 5.16</p>",1,9,1830,19,2,1831,"1830-9-1 (Wednesday)","1831-2-19 (Saturday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447731,347519,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59375,28,,,"The principles of political economy, etc. [McCulloch]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459995010004341,,,1677248551,kbaston,Array,"Possible modern shelfmark","NLS: [Aq].5/1.16",128918,59375,,,1677248551,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329540,59375,33944,Certain,2666,"The Principles of Political Economy, etc.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308399,,English,Edinburgh,1825,N,0,N,8vo,,,,,1677248551,kbaston,,,,,,,,,,,,,,,,,,,,,,2666,"Principles of Political Economy",,N,,N,,1700219838,baitken,5726,,McCulloch,"John Ramsay",,1789,0,0,N,1864,0,0,N,Male,,1677248551,kbaston,391075,2666,Work,,,,,,,,,,,,,,,,,,,,,,
