lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368261,,4,"<p>Goldsmith's Rome 178.c.2.</p>",15,5,1822,24,1,1823,"1822-5-15 (Wednesday)","1823-1-24 (Friday)",,,,,,,30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528830,368261,Main,"Admission date",1816,"Life dates",1792-1861,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,56497,28,,,"Roman history from the foundation of the city of Rome, to the destruction of the western empire. By Dr. Goldsmith.",R,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21517817000004341,,,1681908788,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.17-18",122404,56497,1,,1681908788,kbaston,122407,56497,2,,1681908788,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337244,56497,30970,Certain,2265,"The Roman history from the foundation of the city of Rome, to the destruction of the western empire.",6,3,T,N21794,,,English,London,1786,N,0,N,8vo,"2 vols",,,,1681908788,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146827,181,FR262a-50_0369,381417,,3,"<p><span style=""text-decoration: line-through;"">Goldsmiths England 4 vols 8<sup>o</sup> [Ab] 6.3</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",,,,,,,26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,548715,381417,Main,"Admission date",1808,"Life dates",1787-1851,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34568,28,,,"History of England, from the earliest times to the death of George II [Goldsmith]",H,16,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517847240004341,,,1703171074,kbaston,Array,"Possible modern shelfmark","NLS: C.11.d.6-9",75842,34568,1,,1703171074,kbaston,75845,34568,2,,1703171074,kbaston,75848,34568,3,,1703171074,kbaston,75851,34568,4,,1703171074,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379753,34568,21344,Certain,5582,"The history of England, from the earliest times to the death of George II.",16,4,T,T146090,,,English,London,1774,N,0,N,8vo,"4 vols",,,,1703171074,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149983,18,FR265_0024,330070,,3,"<p>______ Greece 2V 8vo [178].c.1</p>",2,8,1828,26,3,1829,"1828-8-2 (Saturday)","1829-3-26 (Thursday)",,,,,,,26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,423730,330070,Main,"Admission date",1828,"Life dates","d. 1888",,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,56503,28,,,"The Grecian history, from the earliest state, to the death of Alexander the Great [Goldsmith]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427190730004341,,,1675353100,kbaston,Array,"Possible modern shelfmark","NLS: E.72.e",122416,56503,1,,1675353100,kbaston,122419,56503,2,,1675353100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318381,56503,30976,Certain,6027,"The Grecian history, from the earliest state, to the death of Alexander the Great; to which is added a summary account of the affairs of Greece, from that period to the sacking of Constantinople by the othomans The Grecian history, from the earliest state, to the death of Alexander the Great.",4,2,T,,https://www.worldcat.org/title/4273456,,English,London,1805,N,0,N,8vo,"2 vols",,,,1675353100,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149983,18,FR265_0024,330049,,2,"<p>Goldsmiths Roman History 2V. 8vo 178.c.3</p>",2,8,1828,26,3,1829,"1828-8-2 (Saturday)","1829-3-26 (Thursday)",,,,,,,26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,423709,330049,Main,"Admission date",1828,"Life dates","d. 1888",,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,56497,28,,,"Roman history from the foundation of the city of Rome, to the destruction of the western empire. By Dr. Goldsmith.",R,6,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21517817000004341,,,1681908788,kbaston,Array,"Possible modern shelfmark","NLS: E.68.e.17-18",122404,56497,1,,1681908788,kbaston,122407,56497,2,,1681908788,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337244,56497,30970,Certain,2265,"The Roman history from the foundation of the city of Rome, to the destruction of the western empire.",6,3,T,N21794,,,English,London,1786,N,0,N,8vo,"2 vols",,,,1681908788,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7100,03,craigston_003,87293,03/023,23,"<p>Goldsmiths Roman History</p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,,,,,,,6254,40,,B,Byth,,,,8,1770,1774,,Byth,,Male,,,1678187535,kbaston,239061,87293,Main,"Borrower entry",Byth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18689,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire/ by Dr. Goldsmith",T,4,2,,,,1633448143,kbaston,Array,,,39860,18689,1,,1633448143,kbaston,61560,18689,2,,1633448143,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154329,18689,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87326,04/011,11,"<p>Goldsmiths Roman History 2 Vols. 8vo.</p>",12,1,1773,0,0,0,"1773-1-12 (Tuesday)",,,,,,,,6290,40,,F,Ferguson,,Mr,,1,1773,1773,,Kinmundie,,Male,,,1649780481,kbaston,239091,87326,Main,"Borrower entry","Mr. Ferguson Kinmundie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18689,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire/ by Dr. Goldsmith",T,4,2,,,,1633448143,kbaston,Array,,,39860,18689,1,,1633448143,kbaston,61560,18689,2,,1633448143,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154329,18689,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87362,04/021,23,"<p>Goldsmiths Hisy. of England 4 Vols 8vo.</p>",5,1,1774,0,0,0,"1774-1-5 (Wednesday)",,,,,,,,6254,40,,B,Byth,,,,8,1770,1774,,Byth,,Male,,,1678187535,kbaston,239103,87362,Main,"Borrower entry",Byth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7103,04,craigston_004,87305,04/004,4,"Goldsmith's Essays",6,4,1772,,,,"1772-4-6 (Monday)",,,,,,,,6191,40,,I,Irvine,,Dr,,6,1768,1772,<p>Doctor?</p>,Banff,,Male,,,1678185841,kbaston,149330,87305,Main,"Borrower entry","Doctor Irvine in Banff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18542,40,1108,,"The miscellaneous works of Oliver Goldsmith, M.B.Containing all his essays and poems",T,4,4,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1632819713,kbaston,Array,,,39713,18542,,,1632819713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149892,18542,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87500,06/005,5,"Goldsmiths Essays 1 Vol. 12mo",21,5,1776,,,,"1776-5-21 (Tuesday)",,,,,,,,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,149525,87500,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,18542,40,1108,,"The miscellaneous works of Oliver Goldsmith, M.B.Containing all his essays and poems",T,4,4,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1632819713,kbaston,Array,,,39713,18542,,,1632819713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149892,18542,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87647,07/024,24,"<p>Goldsmith's Roman History 2 Vols 8vo</p>",9,6,1779,0,0,0,"1779-6-9 (Wednesday)",,,,,,,,6317,40,,M,Menzies,Alexander,Mr,,4,1774,1779,,,,Male,,,1678715793,kbaston,151952,87647,Main,"Borrower entry","Mr. Alex. Menzies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18923,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes",T,7,4,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678805356,kbaston,Array,,,40094,18923,1,,1678805356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333827,18923,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87770,08/033,33,"<p>Goldsmiths His<sup>y</sup>. of England 4 Vols 8<sup>vo</sup></p>",1,9,1781,0,0,0,"1781-9-1 (Saturday)",,,,,,,,6437,40,,S,Simpson,,Mr,,3,1781,1785,,"King Edward",,Male,,,1678725047,kbaston,523931,87770,Main,"Borrower entry","Mr. Simpson at King Edward",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87785,09/005,5,"<p>Goldsmiths History of England Four Vollumes</p>",15,11,1781,0,0,0,"1781-11-15 (Thursday)",,,,,,,,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,523706,87785,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88202,13/016,16,"<p>Vicar of Wakefield 2 Vol<sup>s</sup>. 12<sup>mo</sup></p>",2,11,1786,0,0,0,"1786-11-2 (Thursday)",,,,,,,,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524372,88202,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,19202,40,1102,,"The vicar of Wakefield: a tale",T,2,1,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1678726541,kbaston,Array,,,40373,19202,1,,1678726541,kbaston,142775,19202,2,,1678726541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333320,19202,38783,Certain,756,"The Vicar of Wakefield: a tale.",2,1,T,T146183,,,English,London,1770,N,0,N,12mo,"2 vols",,,"<p>4th edn</p>",1678726541,kbaston,756,"Vicar of Wakefield",,N,,N,,1700219831,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,389105,756,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88232,13/025,26,"<p>Goldsmiths Roman Hisy. 2 Vols. 8<sup>vo</sup></p>",15,1,1787,0,0,0,"1787-1-15 (Monday)",,,,,,,,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524402,88232,Main,"Borrower entry","Mr. Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18923,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes",T,7,4,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678805356,kbaston,Array,,,40094,18923,1,,1678805356,kbaston,142796,18923,2,,1678805356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333827,18923,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88355,14/027,29,"The two first Vols. of Goldsmiths Hisy. of England 2 Vol. 8vo",5,6,1788,,,,"1788-6-5 (Thursday)",,,,,,,,6617,40,,M,Morison,,Mr,,1,1788,1788,,Meldrum,,Male,,,1678121877,kbaston,150377,88355,Main,"Borrower entry","Mr. Morison Gadger[ ? Job [not in OED place?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,39908,18737,1,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88586,16/032,32,"<p>Goldsmith's His<sup>y</sup>. of England 4 Vol. 8<sup>vo</sup></p>",13,1,1791,0,0,0,"1791-1-13 (Thursday)",,,,,,,,6689,40,,K,Kemp,Alexander,Mr,,1,1791,1791,,,,Male,,,1678798371,kbaston,524864,88586,Main,"Borrower entry","Mr Alexr Kemp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,39908,18737,1,,1678798371,kbaston,61581,18737,2,,1678798371,kbaston,61584,18737,3,,1678798371,kbaston,61587,18737,4,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1706867844,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,
