lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5087,5087,17,"<p>An Essay on Education</p>",2,3,1767,6,3,1767,"1767-3-2 (Monday)","1767-3-6 (Friday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","6 Mar 1767","Professor 1","Robert Trail",,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,137078,5087,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,459,6,,,"Dialogues concerning education.",D,25,15,https://eleanor.lib.gla.ac.uk/record=b1642265,,,1613147449,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk8-f.10-11","Original Author","Fordyce, David, 1711-1751.",,,,,,,459,459,1,,1613147449,kbaston,17335,459,2,,1613147449,kbaston,,,,,,,71627,459,459,"Very likely",7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5074,5074,4,"<p>Alethia Vol.<sup>s</sup> 1.<sup>st</sup> 2.<sup>d</sup></p>",26,2,1767,23,3,1767,"1767-2-26 (Thursday)","1767-3-23 (Monday)","Original Borrowed Date","26 Feb 1767","Original Returned Date","23 Mar 1767","Professor 1","Robert Trail",,,,,615,6,615,C,Cameron,William,,,11,1767,1767,<p>Student</p>,,,Male,,,1612889107,kbaston,78439,5074,Main,Class,Logic,"Original Full Name","William Cameron",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,845,6,,,"Alethia, or, A general system of moral truths, and natural religion; contained in letters  from Selima, Empress of the Turks, to her daughter Isabella, at Grand Cairo.  With critical and historical notes",A,2,1,https://eleanor.lib.gla.ac.uk/record=b1592028,,,1602169443,kbaston,Array,Press,AF,Shelf,10,Number,19.20,"Possible modern shelfmark","Sp Coll Bl9-l.11,12","Original Author","Murray, Richard, A. M.",845,845,1,,1602169443,kbaston,18961,845,2,,1602169443,kbaston,,,,,,,26800,845,4141,Certain,8983,"Alethia: or, a general system of moral truths, and natural religion; contained in letters from Selima, Empress of the Turks, to her daughter Isabella, at Grand Cairo. With critical and historical notes. By Richard Murray, A.M. &amp; J.U.B.",11,9,A,T102242,,,English,London,1747,N,0,N,8vo,,,,,1633006477,gmckeever,8983,"Alethia: or, A General System of Moral Truths, and Natural Religion",,N,,N,,1700219863,baitken,596,,Murray,Richard,J.U.B.,0,0,0,N,0,0,0,N,Male,,1651593077,kbaston,397603,8983,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5084,5084,14,"<p>Life of Cardinal Wolsey V. 1.<sup>st</sup></p>",2,3,1767,16,3,1767,"1767-3-2 (Monday)","1767-3-16 (Monday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","16 Mar 1767","Professor 1","Robert Trail",,,,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,137075,5084,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,803,6,,,"History of the life and times of Cardinal Wolsey ...",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1613377,,,1613141803,kbaston,Array,Press,A,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bk1-g.3-6","Original Author","Grove, Joseph.",803,803,1,,1613141803,kbaston,,,,,,,,,,,,,71207,803,7240,Certain,5403,"The history of the life and times of Cardinal Wolsey, prime minister to king Henry VIII. I. Of his birth, and the varius steps he took to attain preferment, connected with affairs, both foreign and domestick, from the death of Edward IV. to the end of the reign of Henry VII. II Of his conduct and management while Prime Minister, (commencing with the reign of Henry VIII.) and continued by way of annals to his disgrace and death, including the general transactions of Europe. III. Memoirs of the Emperor Charles V. Henry VIII and Francis I. from the demise of the Cardinal to their respective deaths. IV. The secret history of the Cardinal, by George Cavendish, Esq; his gentleman usher written in the reign of Philip and Mary. In which are interspersed the lives and memorable actiona of the most eminent persons: and the whole illustrated with political and moral reflections. Collected from antient records, manuscripts, and historian. Adorn'd with cuts, and a compleat index.",24,12,T,T100773,,,English,London,1742,N,1744,N,8vo,,,,,1658752812,gmckeever,5403,"History of the Life and Times of Cardinal Wolsey",,N,,N,,1700219849,baitken,566,,Grove,Joseph,,0,0,0,N,1764,0,0,N,Male,,1658752812,gmckeever,393912,5403,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5079,5079,9,"<p>Fortunate foundlings</p>",2,3,1767,9,3,1767,"1767-3-2 (Monday)","1767-3-9 (Monday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","9 Mar 1767","Professor 1","Robert Trail",,,,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,137072,5079,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,785,6,,,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",F,9,9,https://eleanor.lib.gla.ac.uk/record=b1613835,,,1613130201,kbaston,Array,Press,AE,Shelf,12,Number,13,"Possible modern shelfmark","Sp Coll Bk1-h.20","Original Author","Haywood, Eliza Fowler, 1693?-1756.",785,785,,,1613130201,kbaston,,,,,,,,,,,,,70652,785,785,Certain,6294,"Fortunate foundlings: being the  genuine history of Colonel M---rs, and his sister, Madam  du P----y, the issue of the Hon. Ch---es M----rs, son of the late Duke of  R--l--d ...",11,11,F,T75906,,,English,London,1748,N,0,N,12mo,,,,"<p>3rd edn</p>",1613130201,kbaston,6294,"Fortunate Foundlings",,N,,N,,1700219852,baitken,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,394832,6294,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5094,5094,24,"<p>Simsons Conic Sections</p>",3,3,1767,28,4,1767,"1767-3-3 (Tuesday)","1767-4-28 (Tuesday)","Original Borrowed Date","3 Mar 1767","Original Returned Date","28 Apr 1767","Professor 1","James Clow",,,,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,137090,5094,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",114,114,,,1613060610,kbaston,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5081,5081,11,"<p>Lives of the Admirals V. 2<sup>d</sup></p>",2,3,1767,16,3,1767,"1767-3-2 (Monday)","1767-3-16 (Monday)","Original Borrowed Date","2 Mar 1767","Original Returned Date","16 Mar 1767","Professor 1","Patrick Cumin",,,,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,78451,5081,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,562,6,,,"Lives of the admirals and other eminent British seamen. Containing their personal  histories, and a detail of all their public services ... [And Continuation  ... containing a new and accurate naval history, written under the inspection  of Dr. Berkenhout].",L,67,24,https://eleanor.lib.gla.ac.uk/record=b1598170,,,1613131411,kbaston,Array,Press,AV,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bm1-g.17-21","Original Author","Campbell, John, 1708-1775.",14458,562,2,,1613131411,kbaston,,,,,,,,,,,,,70748,562,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,293,37r,MS-LIB-6-073,5095,5095,25,"<p>Cotelogans Dictionary V. 1.<sup>st</sup></p>",3,3,1767,16,4,1767,"1767-3-3 (Tuesday)","1767-4-16 (Thursday)","Original Borrowed Date","3 Mar 1767","Original Returned Date","16 Apr 1767","Professor 1","Robert Trail","Professor 2","George Muirhead","Professor 3","James Clow",361,6,361,C,"Cumberland Cruikshank",William,,,33,1764,1768,<p>Student</p>,,,Male,,"<p>Future assistant to William Hunter.</p>",1631117094,kbaston,3932,5095,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Divinity","Original Full Name","William Cumberland Cruikshank","Life dates",1745-1800,"Academic dates","MA (1767); MD (1783) ",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,278,6,,,"Universal history of arts and sciences: or, A comprehensive illustration, definition, and description of all sciences, divine and human; and of all arts,  liberal and mechanical...",U,16,11,https://eleanor.lib.gla.ac.uk/record=b1592261,,,1613132005,kbaston,Array,Press,AB,Shelf,2,"Possible modern shelfmark","Sp Coll Bl10-a.5,6","Original Author","Coetlogon, Dennis de, M. D.",,,278,278,1,,1613132005,kbaston,,,,,,,,,,,,,70775,278,3502,Certain,821,"An Universal History of Arts and Sciences: Or, A comprehensive Illustration, Definition, and Description of All Sciences, Divine and Human; and of All Arts, Liberal and Mechanical. The Origin and Progresses of all Religions, Sects, Heresies and Schisms: The Description of all Countries; their Government, Ecclesiastical, Civil and Military; their different Climates, Soils, Products, and the Manners of the Inhabitants: The different Systems of Philosophers, curious and accurate Observations of Astronomers, both Antient and Modern: The History of all Orders, Religious and Military: with Curious and entirely new Treatises on the Duties of Embassadors and Plenipotentiaries, the Education of Princes and their Subjects, and the Manner of travelling into Foreign Parts. The Whole extracted from The best Authors in all Languages, and enriched with the new Systems, Hypotheses, Maxims, and Reflections of the Author. By the Chevalier Dennis de Coetlogon, Knt. of St. Lazare, M.D. and Member of the Royal Academy of Angers.",27,18,A,T138709,,,English,London,1745,N,0,N,folio,,,,,1633956255,gmckeever,821,"Universal History of Arts and Sciences",,N,,N,,1700219831,baitken,210,,"De Coetlogon",Dennis,"M. D.",0,0,0,N,1749,0,0,N,Male,,1633956255,gmckeever,389173,821,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,294,37v,MS-LIB-6-074,5114,5114,16,"<p>Abernethys Sermons</p>",4,3,1767,16,3,1767,"1767-3-4 (Wednesday)","1767-3-16 (Monday)","Original Borrowed Date","4 Mar 1767","Original Returned Date","16 Mar 1767","Professor 1","Patrick Cumin",,,,,591,6,591,E,Edgar,Samuel,,,2,1766,1767,<p>Student</p>,,,Male,,,1602170088,kbaston,78496,5114,Main,Class,"Natural Philosophy","Original Full Name","Samuel Edgar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,118,6,,,"Discourses concerning the being and ... perfections of God ...",D,62,33,https://eleanor.lib.gla.ac.uk/record=b1625609,,,1613392812,kbaston,Array,Press,AP,Shelf,4,"Possible modern shelfmark","Sp Coll Bk3-g.3-4","Original Author","Abernethy, John, 1680-1740.",,,118,118,1,,1613392812,kbaston,14857,118,2,,1613392812,kbaston,,,,,,,72368,118,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,294,37v,MS-LIB-6-074,5123,5123,25,"<p>Barclay on Education.</p>",4,3,1767,26,3,1767,"1767-3-4 (Wednesday)","1767-3-26 (Thursday)","Original Borrowed Date","4 Mar 1767","Original Returned Date","26 Mar 1767","Professor 1","James Williamson",,,,,517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,5891,5123,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,565,6,,,"Treatise on education: or, an easy method of acquiring language, and introducing children  to the knowledge of history, geography ... &amp;c. With reflections on taste,  poetry, natural history, &amp;c. ...",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1596427,,,1602169051,kbaston,Array,Press,"Stat: Hall","Possible modern shelfmark","Sp Coll Bl10-k.15  ","Original Author","Barclay, James.",,,,,565,565,,,1602169051,kbaston,,,,,,,,,,,,,26758,565,565,Certain,1003,"A treatise on education: or, an easy method of acquiring language, and introducing children to the knowledge of history, geography, mythology, antiquities, &amp;c. With reflections on taste, Poetry, Natural History, &amp;c. the manner of forming the Temper, and teaching youth such Moral Precepts as are necessary in the conduct of life.",4,4,A,T86999,,,English,Edinburgh,1743,N,0,N,12mo,,,,,1618400555,kbaston,1003,"Treatise on Education",,N,,N,,1700219832,baitken,408,,Barclay,James,,0,0,0,N,1765,0,0,N,Male,,1700412836,jjsmith,389363,1003,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,294,37v,MS-LIB-6-074,5122,5122,24,"<p>Rodric Random Vol.<sup>s</sup> 1.2</p>",4,3,1767,10,3,1767,"1767-3-4 (Wednesday)","1767-3-10 (Tuesday)","Original Borrowed Date","4 Mar 1767","Original Returned Date","10 Mar 1767","Professor 1","James Williamson",,,,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,78508,5122,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,648,6,,,"Adventures of Roderick Random ...",A,54,37,https://eleanor.lib.gla.ac.uk/record=b1680081,,"<p>pp.89-104 of Vol.2 wanting</p>",1613490519,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll 300-301","Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,648,648,1,,1613490519,kbaston,16843,648,2,,1613490519,kbaston,,,,,,,73682,648,648,Certain,9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,294,37v,MS-LIB-6-074,5112,5112,14,"<p>Fieldings Miscell. Vol 3.<sup>d</sup></p>",4,3,1767,25,3,1767,"1767-3-4 (Wednesday)","1767-3-25 (Wednesday)","Original Borrowed Date","4 Mar 1767","Original Returned Date","25 Mar 1767","Professor 1","James Williamson",,,,,538,6,538,M,Mure,William,,,8,1766,1767,<p>Student</p>,,,Male,,,1613059330,kbaston,78493,5112,Main,Class,"Greek, Logic, Ethics, Mathematics","Original Full Name","William Mure",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,546,6,,,Miscellanies.,M,64,37,https://eleanor.lib.gla.ac.uk/record=b1596076,,,1702384371,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bl10-f.5-7","Original Author","Fielding, Henry, 1707-1754.",,,,,16924,546,3,,1702384371,kbaston,,,,,,,,,,,,,372349,546,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,408124,3942,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,294,37v,MS-LIB-6-074,5107,5107,9,"<p>Tom Johes Vol.<sup>s</sup> 3.4</p>",3,3,1767,3,4,1767,"1767-3-3 (Tuesday)","1767-4-3 (Friday)","Original Borrowed Date","3 Mar 1767","Original Returned Date","3 Apr 1767","Professor 1","Robert Trail",,,,,615,6,615,C,Cameron,William,,,11,1767,1767,<p>Student</p>,,,Male,,,1612889107,kbaston,78487,5107,Main,Class,Logic,"Original Full Name","William Cameron",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,17155,404,3,,1701947184,kbaston,17158,404,4,,1701947184,kbaston,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,294,37v,MS-LIB-6-074,5111,5111,13,"<p>Maclaurins New: Phi:</p>",4,3,1767,13,5,1767,"1767-3-4 (Wednesday)","1767-5-13 (Wednesday)","Original Borrowed Date","4 Mar 1767","Original Returned Date","13 May 1767","Professor 1","John Anderson",,,,,536,6,536,G,Greenfield,Andrew,,,2,1766,1767,<p>Student</p>,,,Male,,,1612972918,kbaston,137381,5111,Main,Class,"Ethics, Natural Philosophy","Original Full Name","Andrew Greenfield",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,361,6,,,"Account of Sir Isaac Newton's philosophical discoveries, in four books",A,26,26,https://eleanor.lib.gla.ac.uk/record=b1593722,,"<p>Other edns available</p>",1613059331,kbaston,Array,Press,P,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bk10-e.6  ","Original Author","MacLaurin, Colin, 1698-1746.",361,361,,,1613059331,kbaston,,,,,,,,,,,,,69968,361,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,294,37v,MS-LIB-6-074,5103,5103,5,"<p>Rapins History of Eng Vol 10<sup>th</sup></p>",3,3,1767,12,3,1767,"1767-3-3 (Tuesday)","1767-3-12 (Thursday)","Original Borrowed Date","3 Mar 1767","Original Returned Date","12 Mar 1767","Professor 1","James Clow",,,,,559,6,559,L,Lyle,Thomas,,,6,1766,1770,<p>Student</p>,,,Male,,,1613405255,kbaston,137375,5103,Main,Class,"Ethics, Natural Philosophy, Physic","Original Full Name","Thomas Lyle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15235,183,10,,1701947115,kbaston,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
