lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Item 25 biid","Item 25 bhid","Item 25 partnumber","Item 25 editorsnotes","Item 25 lastedited","Item 25 lasteditor","Item 26 biid","Item 26 bhid","Item 26 partnumber","Item 26 editorsnotes","Item 26 lastedited","Item 26 lasteditor","Item 27 biid","Item 27 bhid","Item 27 partnumber","Item 27 editorsnotes","Item 27 lastedited","Item 27 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82319,126,FR262a-16_259,204698,,2,"<p>Rymers Foedera tom 1. 2.</p>",29,4,1790,29,5,1790,"1790-4-29 (Thursday)","1790-5-29 (Saturday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,286232,204698,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",77528,35330,1,,1662820402,kbaston,77531,35330,2,,1662820402,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82325,128,FR262a-16_263,204866,,3,"<p>Burnetts History of hs own Times vol. 1<sup>st</sup></p>",10,5,1790,10,6,1790,"1790-5-10 (Monday)","1790-6-10 (Thursday)",,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,286454,204866,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71549,32495,1,,1669627779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82337,132,FR262a-16_271,204959,,4,"<p>Scots Magazine for the year 1772. in 8</p>",14,5,1790,14,6,1790,"1790-5-14 (Friday)","1790-6-14 (Monday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,286568,204959,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,77699,30108,34,1772,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82358,139,FR262a-16_285,205034,,1,"<p>Sallustius Haverkampi vol. 2. 4<sup>to</sup></p>",20,5,1790,1,6,1790,"1790-5-20 (Thursday)","1790-6-1 (Tuesday)",,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,286643,205034,Main,"Admission date",1775,"Life dates",1754-1835,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,35474,28,,,"Quae extant [Sallust/Haverkamp]",Q,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439079390004341,,"<p>2 vols</p>",1643622866,kbaston,Array,"Possible modern shelfmark",K.59.b,77795,35474,2,,1643622866,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185435,35474,19104,Certain,307,"C. Crispi Sallustii quae exstant. Cum notis integris Glareani, Rivii, Ciacconii, Ursini, Carrionis, Manutii, Coleri, C. et A. Popmae, Palmerii, Putschii, Douzae, Gruteri, Ruperti, Graswinckelii, et Josephi Wasse. Atque selectis Castilionei, Zanchii, J. Fr. Gronovii, Jani Brouckhusii, &amp;c. Accedunt Julius Exsuperantius et Porcius Latro, ut et fragmenta historicorum, cum notis integris A. Popmae, Coleri, Ruperti, Wasse, Brouckhusii, &amp;c. Cura Sigberti Havercampi. Cum indicibus copiosissimis.",2,2,C,,https://library.st-andrews.ac.uk/record=b2481552~S1,,Latin,Amsterdam,1742,N,0,N,4to,"2 vols","<p>Haverkamp, Siwart, 1684-1742</p>",,,1643622867,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82370,143,FR262a-16_293,205076,,1,"<p>Montouynes essays by Cotton tom 1.2.</p>",31,5,1790,1,7,1790,"1790-5-31 (Monday)","1790-7-1 (Thursday)",,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,286688,205076,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34652,28,,,"Montaigne's essays in three books. With notes and quotations. And an account of the author's life. ... Translated by Charles Cotton, Esq.",M,17,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483255400004341,,,1688388958,kbaston,Array,"Possible modern shelfmark","NLS: Ar.1.1-3",76070,34652,1,,1688388958,kbaston,76073,34652,2,,1688388958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355080,34652,17997,Certain,6622,"Montaigne’s essays in three books. With notes and quotations. And an account of the author’s life.",23,8,M,T109419,,,English,London,1743,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles.</p>",,1688388958,kbaston,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82379,146,FR262a-16_299,205160,,1,"<p>Gentleman's Magazine vol 27 for the year 1757. in 8</p>",3,6,1790,3,7,1790,"1790-6-3 (Thursday)","1790-7-3 (Saturday)","Fine pledged in case of late return","ten shill. sterl",18182,28,,E,Eliot,William,Mr,"of Borthwick Brae",6,1789,1790,,,,Male,,"<p>not in Grant</p>",1648223065,kbaston,286784,205160,Main,"Admission date",1786,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",77894,33191,27,1757,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82379,146,FR262a-16_299,205184,,3,"<p>Lardners Credibility of Gospel History 3 vol 8<sup>vo</sup></p>",3,6,1790,3,7,1790,"1790-6-3 (Thursday)","1790-7-3 (Saturday)",,,4351,28,,B,Baillie,William,Mr,"of Polkemmet; Lord Polkemmet",16,1772,1790,,,,Male,,"<p>Sheriff of Linlithgow, 1772-1793; raised to the bench as Lord Polkemmet, 14 Nov 1793; resigned 1811.</p><p><a>https://doi.org/10.1093/ref:odnb/1074</a></p>",1703072366,kbaston,561805,205184,Main,"Admission date",1758,"Life dates","c. 1736-1816",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,35537,28,,,"Credibility of Gospel History [Lardner]",C,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561967090004341,,,1703081538,kbaston,Array,"Possible modern shelfmark","NLS: GG.1/2.2-3",77909,35537,1,,1703081538,kbaston,151099,35537,2,,1703081538,kbaston,151102,35537,3,,1703081538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376396,35537,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82385,148,FR262a-16_303,205214,,1,"<p>Hume's human Nature 3 vol. 8<sup>vo</sup></p>",7,6,1790,7,7,1790,"1790-6-7 (Monday)","1790-7-7 (Wednesday)","Fine pledged in case of late return","fifteen shill. sterl.",18005,28,,G,Gillies,Adam,Mr,"of Kintrochat; Lord Gillies",6,1788,1792,,,,Male,,"<p>Sheriff of Kincardine 1806-1811; Lord Gillies 1811</p>",1703073349,kbaston,286850,205214,Main,"Admission date",1787,"Life dates","d. 1842",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,32340,28,,,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects [Hume]",A,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570466020004341,,,1661331259,kbaston,Array,"Possible modern shelfmark","NLS: [Ven].5/1.9-11",71202,32340,1,,1661331259,kbaston,71205,32340,2,,1661331259,kbaston,71208,32340,3,,1661331259,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237637,32340,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,389412,1052,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82388,149,FR262a-16_305,205253,,1,"<p>Ker of Kerslands Memoirs</p>",8,6,1790,8,7,1790,"1790-6-8 (Tuesday)","1790-7-8 (Thursday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,286883,205253,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,35552,28,,,"The memoirs of John Ker, of Kersland in North Britain Esq.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553420710004341,,,1643640994,kbaston,Array,"Possible modern shelfmark","R.231.h ",77960,35552,,,1643640994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185654,35552,21995,Certain,4177,"The memoirs of John Ker, of Kersland in North Britain Esq; Containing his secret transactions and negotiations in Scotland, England, the Courts of Vienna, Hanover, and other Foreign Parts. With An Account of the Rise and Progress of the Ostend Company in the Austrian Netherlands.",1,1,T,T110732,,,English,London,1726,N,0,N,8vo,,,,,1643640994,kbaston,4177,"Memoirs of John Ker, of Kersland in North Britain Esq",,N,,N,,1700219844,baitken,600,,Ker,John,,1673,0,0,N,1726,0,0,N,Male,,1701946959,kbaston,392651,4177,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82391,150,FR262a-16_307,205298,,1,"<p>Gentmens magazine tom 1.2.3.4 in 8<sup>vo</sup></p>",8,6,1790,8,7,1790,"1790-6-8 (Tuesday)","1790-7-8 (Thursday)",,,4915,28,,P,Plummer,Andrew,Mr,"of Middlestead",24,1771,1793,,,,Male,,"<p>son of Dr Andrew Plummer, Prof of Chemistry (Edin.)</p><p>Sheriff of Selkirk 1785-1799</p>",1660231247,kbaston,286925,205298,Main,"Admission date",1771,"Life dates",1748-1799,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33191,28,,,"The London Magazine: or, Gentleman's Monthly Intelligencer.",T,58,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484220550004341,,,1653577993,kbaston,Array,"Possible modern shelfmark","NLS: Q.6",78002,33191,1,,1653577993,kbaston,78005,33191,2,,1653577993,kbaston,78008,33191,3,,1653577993,kbaston,78011,33191,4,,1653577993,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212983,33191,20504,Certain,9511,"The London Magazine: or, Gentleman’s Monthly Intelligencer.",59,12,T,T154193,,,English,London,1732,N,1782,N,8vo,"51 vols",,,,1678881569,kbaston,9511,"London Magazine: or, Gentleman’s Monthly Intelligencer",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
