lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28138,1607,30,"<p>Analytical Review V 13 &amp; 14</p>",10,3,1801,23,3,1801,"1801-3-10 (Tuesday)","1801-3-23 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459929,28138,Main,"Life dates",1749–1820,,,,,,,,,,9612,13,analytical_review,,"Analytical Review",A,29,15,,,,1673542117,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,133217,9612,13,,1673542117,kbaston,133220,9612,14,,1673542117,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,303345,9612,34268,Certain,9923,"The Analytical review, for ...",29,15,T,P2307,,,English,London,1788,N,1799,N,8vo,"146 vols",,,<p>monthly</p>,1673542117,kbaston,9923,"Analytical Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28116,1585,8,"<p>Norgats Essays</p>",26,12,1800,20,1,1801,"1800-12-26 (Friday)","1801-1-20 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459833,28116,Main,"Life dates",1749–1820,,,,,,,,,,10023,13,norgate_essays,,"Essays, Tales, and Poems by Thomas Starling Norgate",E,5,5,,,,1674558245,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11454,10023,,,1674558245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309498,10023,31948,Certain,6583,"Essays, tales and poems, by T. S. Norgate. ",5,5,E,T100450,,,English,Norwich,1795,N,0,N,8vo,,,,,1674558245,kbaston,6583,"Essays, Tales and Poems [Thomas Starling Norgate]",,N,,N,,1700219853,baitken,14524,,Norgate,"Thomas Starling",,1772,0,0,N,1859,0,0,N,Male,,1674558245,kbaston,395132,6583,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28139,1608,31,"<p>Essays Philo. &amp; Literary</p>",10,3,1801,23,3,1801,"1801-3-10 (Tuesday)","1801-3-23 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459938,28139,Main,"Life dates",1749–1820,,,,,,,,,,9808,13,essays_philosophical_literary,,"Philosophical and literary essays [Gregory]",P,10,5,,,,1674837350,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11239,9808,1,,1674837350,kbaston,132500,9808,2,,1674837350,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,314073,9808,30340,Certain,3066,"Philosophical and literary essays [Gregory].",18,10,P,T74563,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1698937173,kbaston,3066,"Philosophical and Literary Essays [James Gregory]",,N,,N,,1700219839,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,391493,3066,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28175,1644,67,"<p>Fullers hist of berwick</p>",14,5,1801,27,5,1801,"1801-5-14 (Thursday)","1801-5-27 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460058,28175,Main,"Life dates",1749–1820,,,,,,,,,,9831,13,fuller_berwick,,"The history of Berwick upon Tweed, including a short account of the Villages of Tweedmouth and Spittal, etc. by John Fuller",T,8,8,,,,1673534134,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11262,9831,,,1673534134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302982,9831,33503,Certain,5610,"The history of Berwick upon Tweed, including a short account of the villages of Tweedmouth and Spittal, &amp;c.",8,8,T,T146477,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1673534134,kbaston,5610,"History of Berwick upon Tweed, including a Short Account of the Villages of Tweedmouth and Spittal",,N,,N,,1700219850,baitken,15329,,Fuller,John,,0,0,0,N,1825,0,0,N,Male,,1703238849,kbaston,394122,5610,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28126,1595,18,"<p>Sullys Memoirs 5V</p>",6,2,1801,13,2,1801,"1801-2-6 (Friday)","1801-2-13 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459872,28126,Main,"Life dates",1749–1820,,,,,,,,,,10153,13,sullys_memoirs,,"Sully's Memoirs",S,45,16,,,,1706893182,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11584,10153,1,,1706893182,kbaston,129788,10153,2,,1706893182,kbaston,129791,10153,3,,1706893182,kbaston,129794,10153,4,,1706893182,kbaston,129797,10153,5,,1706893182,kbaston,,,,,,,386328,10153,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28166,1635,58,"<p>Johnsons Works V8</p>",27,4,1801,6,5,1801,"1801-4-27 (Monday)","1801-5-6 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460031,28166,Main,"Life dates",1749–1820,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,130184,9914,8,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28131,1600,23,"<p>History of Indostan V1</p>",24,2,1801,11,3,1801,"1801-2-24 (Tuesday)","1801-3-11 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459893,28131,Main,"Life dates",1749–1820,,,,,,,,,,9882,13,history_of_indostan,,"History of Indostan",H,12,12,,,,1674644030,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11313,9882,,,1674644030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310587,9882,12821,Certain,5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",35,32,A,T111040,,,English,London,1763,N,0,N,4to,,,,,1703172417,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28130,1599,22,"<p>Old ballads 2V</p>",13,2,1801,24,2,1801,"1801-2-13 (Friday)","1801-2-24 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459887,28130,Main,"Life dates",1749–1820,,,,,,,,,,10026,13,old_ballads,,"Old Ballads",O,35,19,,,,1701856068,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11457,10026,1,,1701856068,kbaston,130106,10026,2,,1701856068,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28174,1643,66,"<p>History of rume 3V</p>",14,5,1801,27,5,1801,"1801-5-14 (Thursday)","1801-5-27 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460055,28174,Main,"Life dates",1749–1820,,,,,,,,,,58913,13,,,"History of Rome",H,19,7,,,"<p>which one?</p>",1718635680,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,127775,58913,1,,1718635680,kbaston,127778,58913,2,,1718635680,kbaston,133250,58913,3,,1718635680,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28122,1591,14,"<p>Gilliess Greece 4 Vol</p>",20,1,1801,6,2,1801,"1801-1-20 (Tuesday)","1801-2-6 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459860,28122,Main,"Life dates",1749–1820,,,,,,,,,,9848,13,gillies_greece,,"History of Ancient Greece, its colonies and conquests; from the earliest accounts, till the division of the Macedonian Empire by John Gillies",H,53,21,,,,1717664727,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11279,9848,1,,1717664727,kbaston,130058,9848,2,,1717664727,kbaston,130061,9848,3,,1717664727,kbaston,130064,9848,4,,1717664727,kbaston,,,,,,,,,,,,,397854,9848,34190,Certain,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28115,1584,7,"<p>Hunters Travels 4to</p>",24,12,1800,31,12,1800,"1800-12-24 (Wednesday)","1800-12-31 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459830,28115,Main,"Life dates",1749–1820,,,,,,,,,,9896,13,hunters_travels,,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna [Hunter]",T,91,49,,,,1706873968,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11327,9896,1,,1706873968,kbaston,121729,9896,2,,1706873968,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386238,9896,25567,Certain,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna: concluding with an account of that city.",97,52,T,T149856,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1706873968,kbaston,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna",0,N,0,N,,1706873968,kbaston,11962,,Hunter,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th-19th c.</p>",1706873968,kbaston,422355,1159,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28125,1594,17,"<p>Turkish Spy V 3: 4</p>",6,2,1801,13,2,1801,"1801-2-6 (Friday)","1801-2-13 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459869,28125,Main,"Life dates",1749–1820,,,,,,,,,,10177,13,turkish_spy,,"Letters writ by a Turkish spy [Marana]",L,86,22,,,,1718364053,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,130118,10177,3,,1718364053,kbaston,130121,10177,4,,1718364053,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398689,10177,31558,Certain,4678,"Letters writ by a Turkish spy, who lived five and forty years undiscovered at Paris: giving an impartial account to the Divan at Constantinople, of the most remarkable transactions of Europe: and discovering several intrigues and secrets of the Christian courts (especially of that of France).",110,25,L,T91577,,,English,London,1770,N,0,N,12mo,"8 vols",,,,1718364053,kbaston,4678,"Letters Writ by a Turkish Spy",0,N,0,N,,1718364053,kbaston,4952,,Marana,"Giovanni Paolo",,1642,0,0,N,1693,0,0,N,Male,,1718364053,kbaston,433312,4678,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28156,1625,48,"<p>Beatties Dissertations 4to</p>",15,4,1801,27,4,1801,"1801-4-15 (Wednesday)","1801-4-27 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460001,28156,Main,"Life dates",1749–1820,,,,,,,,,,60749,13,,,"Dissertations Moral and Critical [Beattie]",D,2,2,,,,1673532937,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,133238,60749,,,1673532937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302931,60749,5196,Certain,7164,"Dissertations moral and critical. On memory and imagination. On dreaming. The theory of language. On fable and romance. On the attachments of kindred. Illustrations on sublimity. By James Beattie",22,22,D,T97900,,,English,London,1783,N,0,N,4to,,,,,1700396473,jjsmith,7164,"Dissertations Moral and Critical",0,N,0,N,,1700396473,jjsmith,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,399226,7164,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28182,1651,1,"<p>More's Essays</p>",27,5,1801,12,6,1801,"1801-5-27 (Wednesday)","1801-6-12 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460079,28182,Main,"Life dates",1749–1820,,,,,,,,,,10011,13,mores_essays,,"Essays on Various Subjects, Principally Designed for Young Ladies [More]",E,17,17,,,,1674659836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11442,10011,,,1674659836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311277,10011,33482,Certain,6596,"Essays on various subjects, principally designed for young ladies.",17,17,E,T33505,,,English,London,1777,N,0,N,8vo,,,,,1674659836,kbaston,6596,"Essays on Various Subjects, Principally Designed for Young Ladies",,N,,N,,1700219853,baitken,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,395145,6596,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28239,1708,58,"<p>Montroses memoirs</p>",6,8,1801,12,9,1801,"1801-8-6 (Thursday)","1801-9-12 (Saturday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460730,28239,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,10005,13,montrose_memoirs,,"Memoirs of the most Renowned James Graham, Marquis of Montrose by George Wishart",M,13,13,,,,1674210644,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11436,10005,,,1674210644,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307272,10005,19821,Certain,4069,"Memoirs of the most renowned James Graham, Marquis of Montrose. Translated from the Latin Of the Rev. Doctor George Wishart, afterwards Bishop of Edinburgh. With An Appendix, containing many curious Papers relating to the History of these Times; several of which never hitherto published.",17,17,M,T63326,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1678796228,kbaston,4069,"Memoirs of the Most Renowned James Graham, Marquis of Montrose",,N,,N,,1700219843,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,392536,4069,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28231,1700,50,"<p>Beggar Girl V 1 2 3</p>",9,4,1801,27,4,1801,"1801-4-9 (Thursday)","1801-4-27 (Monday)",2954,13,lang_john,L,Lang,John,Mr,,123,1799,1807,,Selkirk,,Male,,"<p>books continue to be borrowed under his name until 1807</p>",1685564428,kbaston,460706,28231,Main,"Life dates",1744-1805,85,80,Notaries/Clerks,80,,Law,,,,9645,13,beggar_girl,,"Beggar Girl by Anna Maria Bennett",B,223,54,,,,1719235226,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11076,9645,1,,1719235226,kbaston,127574,9645,2,,1719235226,kbaston,127577,9645,3,,1719235226,kbaston,,,,,,,,,,,,,,,,,,,403499,9645,30148,Certain,8567,"The beggar girl and her benefactors.",223,54,T,T67328,,,English,London,1797,N,0,N,12mo,"7 vols",,,,1719235226,kbaston,8567,"Beggar Girl and Her Benefactors",0,N,0,N,,1719235226,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,437483,8567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28183,1652,2,"<p>Annual register v 35</p>",27,5,1801,12,6,1801,"1801-5-27 (Wednesday)","1801-6-12 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460082,28183,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,127868,9619,35,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28185,1654,4,"<p>Parnals Poems</p>",27,5,1801,12,6,1801,"1801-5-27 (Wednesday)","1801-6-12 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460118,28185,Main,"Life dates",1749–1820,,,,,,,,,,10039,13,parnel_poems,,"Parnell's Poems",P,5,5,,,,1674736002,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11470,10039,,,1674736002,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312474,10039,34211,Certain,2907,"Poems on several occasions. Written by Dr. Thomas Parnell, late Arch-deacon of Clogher: and published by Mr. Pope.",5,5,P,,,,English,London,1722,N,0,N,8vo,,,,,1674736002,kbaston,2907,"Poems on Several Occasions [Thomas Parnell]",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391325,2907,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1280,1010190,p1010190,28206,1675,25,"<p>Lounger 3V</p>",16,8,1801,25,8,1801,"1801-8-16 (Sunday)","1801-8-25 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460199,28206,Main,"Life dates",1749–1820,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1719228599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11389,9958,1,,1719228599,kbaston,130046,9958,2,,1719228599,kbaston,130049,9958,3,,1719228599,kbaston,,,,,,,,,,,,,,,,,,,403310,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1719228599,kbaston,4429,Lounger,0,N,0,N,,1719228599,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437327,4429,Work,,,,,,,,,,,,,,,,,,,,,,
