lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102761,120,leighton_1_120,347645,,12,"<p>Bigg's Vanity &amp;c. One Volume</p>",24,5,1799,25,2,1800,"1799-5-24 (Friday)","1800-2-25 (Tuesday)",,,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,448331,347645,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,17771,3,,,"Mataeotechnia medicinae praxeōs. The vanity of the craft of physick ; or, A new dispensatory.",M,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002725239706861,,,1700403496,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1651,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,38198,17771,,,1700403496,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368815,17771,9887,Certain,4349,"Matæotechnia medicinæ praxeōs. The vanity of the craft of physick. Or, A new dispensatory.",5,5,M,R206509,,,English,London,1651,N,0,N,4to,,,,,1700403496,jjsmith,4349,"Mataeotechnia Medicinae Praxeōs. The Vanity of the Craft of Physick. Or, A New Dispensatory",0,N,0,N,,1700403496,jjsmith,5534,,Biggs,Noah,,0,0,0,N,0,0,0,N,Male,"<p>active 1651</p>",1700403496,jjsmith,399514,4349,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102761,120,leighton_1_120,347666,,19,"<p>Fourth of Gibbon</p>",29,7,1800,0,0,0,"1800-7-29 (Tuesday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,448352,347666,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,25187,3,,,"The history of the decline and fall of the Roman Empire.",T,86,69,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003175289706861,,"<p>6 vols. Volume 1 2nd edn, volumes 2-6 1st edn.</p>",1687173531,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776-88,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-4",1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,373014,25187,Holding,,51647,25187,4,,1687173531,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352758,25187,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102761,120,leighton_1_120,347672,,21,"<p>Third of Roy: Soc: Transactions</p>",15,9,1800,0,0,0,"1800-9-15 (Monday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,448358,347672,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,55687,3,,,"Transactions of the Royal Society of Edinburgh.",T,39,30,,,"<p>5 vols.</p><p>Listed in 1843 catalogue. Not in modern catalogue.</p>",1683056944,jjsmith,Array,Language,English,"Publication Year",1788-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,,,127994,55687,3,,1683056944,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338408,55687,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102761,120,leighton_1_120,347651,,14,"<p>&amp; Religio Medici One Small Volume</p>",25,2,1800,0,0,0,"1800-2-25 (Tuesday)",,"Lending Record Other Info","Returned 'in due time'",3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,448337,347651,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,59420,3,,,"A true and full coppy of that which was most imperfectly and surreptitiously printed before under the name of Religio medice.",A,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002720839706861,,,1700389528,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1643,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,129146,59420,,,1700389528,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368275,59420,34034,Certain,898,"A true and full coppy of that which was most imperfectly and surreptitiously printed before vnder the name of: Religio medici.",1,1,A,R20850,,,English,London,1643,N,0,N,8vo,,,,,1700389528,jjsmith,898,"True and Full Coppy of Religio Medici",0,N,0,N,,1700389528,jjsmith,7871,Sir,Browne,Thomas,,1605,0,0,N,1682,0,0,N,Male,,1703173127,kbaston,398893,898,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102761,120,leighton_1_120,347648,,13,"<p>Robertsons America 2 Vol<sup>s</sup> Quarto</p>",25,2,1800,0,0,0,"1800-2-25 (Tuesday)",,"Lending Record Other Info","Returned 'in due time'",3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,448334,347648,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,399946,27711,Holding,,56745,27711,1,,1700413027,jjsmith,56748,27711,2,,1700413027,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102761,120,leighton_1_120,347660,,17,"<p>The fifth of the Universal History -</p>",1,7,1800,0,0,0,"1800-7-1 (Tuesday)",,"Lending Record Other Info",Returned,3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,448346,347660,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,17315,3,,,"An universal history, from the earliest account of time to the present.",A,21,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003231069706861,,"<p>7 vols. in 8.</p>",1676132723,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1736-1744,Format,folio,"Modern shelfmark","Leighton 13-G-1",,,,,,,,,,,,,,,,,,,,,,117277,17315,5,,1676132723,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323370,17315,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102764,121,leighton_1_121,329887,,33,"<p>Stanhopes Paraphrase 4 Vols</p>",1,4,1799,0,0,0,"1799-4-1 (Monday)",,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,423142,329887,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",56449,3,,,"A paraphrase and comment upon the Epistles and Gospels, appointed to be used in the Church of England on all Sundays and holy-days throughout the year.",A,32,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248479706861,,"<p>4 vols.</p><p>Vols.1-3 : 5th ed. ; v.4 : 4th ed.</p>",1678708714,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1732,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,122170,56449,1,,1678708714,jjsmith,122173,56449,2,,1678708714,jjsmith,122176,56449,3,,1678708714,jjsmith,122179,56449,4,,1678708714,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332768,56449,30937,Certain,3171,"A paraphrase and comment upon the Epistles and Gospels, appointed to be used in the Church of England on all Sundays and holy-days ... By George Stanhope",32,8,A,N38016,,,English,London,1732,N,0,N,8vo,,,,"<p>4 vols.</p>",1678708714,jjsmith,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102764,121,leighton_1_121,329833,,15,"<p><span style=""text-decoration: line-through;"">Edwards Hist. Vol. 2<sup>d</sup></span></p>",23,11,1798,0,0,0,"1798-11-23 (Friday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,423046,329833,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",49951,3,,,"The history, civil and commercial, of the British colonies in the West Indies.",T,28,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164649706861,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1794,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,121261,49951,2,,1683056591,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338396,49951,26122,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards",28,18,T,T136756,,,English,London,1794,N,0,N,4to,,,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102764,121,leighton_1_121,329842,,18,"<p>Marsden's Sumatra</p>",23,11,1798,0,0,0,"1798-11-23 (Friday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,423097,329842,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11680,3,,,"The history of Sumatra, containing an account of the government, laws, customs, and manners of the native inhabitants, with a description of the natural productions, an a relation of the ancient political state of that island.",T,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212059706861,,,1700413427,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)",,,3462,,Marsden,William,,1754,0,0,N,1836,0,0,N,Male,,1703171772,kbaston,399988,11680,Holding,,13173,11680,,,1700413427,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369250,11680,5556,Certain,5485,"The history of Sumatra, containing an account of the government, laws, customs, and manners of the native inhabitants, with a description of the natural productions, and a relation of the ancient political state of that island.",15,15,T,T93180,,,English,London,1783,N,0,N,4to,,,,,1703171772,kbaston,5485,"History of Sumatra",0,N,0,N,,1703171772,kbaston,3462,,Marsden,William,,1754,0,0,N,1836,0,0,N,Male,,1703171772,kbaston,415237,5485,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102764,121,leighton_1_121,329836,,16,"<p>Cruden's Concordance</p>",23,11,1798,0,0,0,"1798-11-23 (Friday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,423091,329836,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11626,3,5,,"A complete concordance to the Holy Scriptures of the Old and New Testament : to which is added, A concordance to the books called Apocrypha.",A,18,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002665719706861,,"<p>2nd edn.</p>",1677442002,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1761,Format,"4to (quarto)","Modern shelfmark","Leighton 14-G-12a",,,,,,,,,,,,,,,,,,,,,,13077,11626,,,1677442002,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330119,11626,8824,Certain,7943,"A complete concordance to the holy scriptures of the Old and New Testament: in two parts.",19,19,A,"T147255 ",,,English,London,1761,N,0,N,4to,,,,"<p>2nd edn.</p>",1701947214,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102764,121,leighton_1_121,329797,,6,"<p>Millar on Ranks</p>",11,10,1798,0,0,0,"1798-10-11 (Thursday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,423064,329797,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11686,3,,,"The origin of the distinction of ranks; or, An inquiry into the circumstances which give rise to influence and authority.",T,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003205869706861,,"<p>3rd edn.</p>",1700415266,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,400129,11686,Holding,,13188,11686,,,1700415266,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369373,11686,19059,Certain,3248,"The origin of the distinction of ranks; or, an inquiry into the circumstances which give rise to influence and authority in the different members of society. By John Millar, Esq. Professor of Law in the University of Glasgow",16,16,T,T127481,,,English,London,1781,N,0,N,8vo,,,,,1700415266,jjsmith,3248,"Origin of the Distinction of Ranks",0,N,0,N,,1700415266,jjsmith,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,400132,3248,Work,,,,,,,,,,,,,,,,,,,,,,
