lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58392,69,dumfries_067,287668,,22,"<p>Millar's History of Propagatn of Xianity</p><p>Vol. 2<sup>d</sup></p>",1,12,1767,1,1,1769,"1767-12-1 (Tuesday)","1769-1-1 (Sunday)",,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,419284,287668,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35591,63,,,"The history of the propagation of Christianity, and overthrow of paganism. Wherein the Christian religion is confirmed, ... By Mr. Robert Millar, ...",T,16,9,,,,1661450778,gmckeever,Array,Classmark,11.8.14-15,,,,,,,,,78044,35591,2,,1661450778,gmckeever,,,,,,,238402,35591,11912,Speculative,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58425,80,dumfries_078,287998,,11,"<p>Millar's History of the C hurch</p>",30,5,1823,31,12,1824,"1823-5-30 (Friday)","1824-12-31 (Friday)",,,,,,,,,27397,63,,D,Duncan,"Thomas Tudor",,,30,1814,1826,,,,Male,,"<p>lic. Annan 1803, Min. Applegarth 1804-1806, Greyfriars, Dumfries 1806-1858</p><p>MD Edin 1803</p>",1695398886,kbaston,419167,287998,Main,"Life dates",1776-1858,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,,,,,,,,,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58530,115,dumfries_113,289495,,3,"<p><span style=""text-decoration: line-through;"">Millar's History</span></p>",31,8,1825,31,8,1825,"1825-8-31 (Wednesday)","1825-8-31 (Wednesday)",,,,,,,,,27445,63,,E,Elton,,,,3,1825,1826,,,,Male,,"<p>hon. subscr., preacher, Maxwelltown</p>",1649679664,gmckeever,374512,289495,Main,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,,,,,,,,,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,147040,38,dumfries_038-new,327418,,34,"<p>Propagation of Xianity by Millar</p>",14,9,1748,14,9,1748,"1748-9-14 (Saturday)","1748-9-14 (Saturday)",,,,,,,,,18221,63,,S,Sloane,William,,,39,1746,1762,,,,Male,,"<p>Min. Dunscore 1753-1765</p>",1714060196,kbaston,419668,327418,Main,"Life dates","d. 1765",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35591,63,,,"The history of the propagation of Christianity, and overthrow of paganism. Wherein the Christian religion is confirmed, ... By Mr. Robert Millar, ...",T,16,9,,,,1661450778,gmckeever,Array,Classmark,11.8.14-15,,,,,,,,,78041,35591,1,,1661450778,gmckeever,,,,,,,238402,35591,11912,Speculative,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,285,33r,MS-LIB-6-065,4885,4885,16,"<p>Millars Hist of Chri: 2 Vols</p>",6,2,1767,15,4,1767,"1767-2-6 (Friday)","1767-4-15 (Wednesday)","Original Borrowed Date","6 Feb 1767","Original Returned Date","15 Apr 1767","Professor 1","George Muirhead","Professor 2","Thomas Reid",6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,78202,4885,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,828,6,,,"History of the propagation of  Christianity, and over-throw of paganism ...",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1590255,,,1701946932,kbaston,Array,Press,CC,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","Millar, Robert.",828,828,1,,1701946932,kbaston,18517,828,2,,1701946932,kbaston,370651,828,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,330,54r,MS-LIB-6-107,5974,5974,23,"<p>Millars Propagatio: of Christ: <sup>(Vol 1st</sup></p>",15,1,1768,1,2,1768,"1768-1-15 (Friday)","1768-2-1 (Monday)","Original Borrowed Date","15 Jan 1768","Original Returned Date","1 Feb 1768","Professor 1","George Muirhead",,,643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,7084,5974,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,828,6,,,"History of the propagation of  Christianity, and over-throw of paganism ...",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1590255,,,1701946932,kbaston,Array,Press,CC,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","Millar, Robert.",828,828,1,,1701946932,kbaston,,,,,,,370651,828,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,335,56v,MS-LIB-6-112,6120,6120,1,"<p>Propagation of Xty &amp;c</p>",0,1,1768,15,2,1768,1768-1,"1768-2-15 (Monday)","Original Returned Date","15 Feb 1768","Professor 1","James Clow",,,,,643,6,643,F,Fisher,Alexander,,,20,1768,1768,<p>Student</p>,,,Male,,,1701946932,kbaston,562558,6120,Main,Class,"Logic, Ethics, Divinity","Original Full Name","Alexander Fisher",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,828,6,,,"History of the propagation of  Christianity, and over-throw of paganism ...",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1590255,,,1701946932,kbaston,Array,Press,CC,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","Millar, Robert.",828,828,1,,1701946932,kbaston,18517,828,2,,1701946932,kbaston,370651,828,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,388,83r,MS-LIB-6-165,7724,7724,15,"<p>Miller's propagation &amp;c</p>",19,1,1770,6,2,1770,"1770-1-19 (Friday)","1770-2-6 (Tuesday)","Original Borrowed Date","19 Jan 1770","Original Returned Date","6 Feb 1770","Professor 1","John Anderson","Professor 2","James Williamson",519,6,519,S,Shaw,James,,,17,1766,1770,<p>Student</p>,,,Male,,,1613476670,kbaston,58351,7724,Main,Class,"Ethics, Physic","Original Full Name","James Shaw",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,828,6,,,"History of the propagation of  Christianity, and over-throw of paganism ...",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1590255,,,1701946932,kbaston,Array,Press,CC,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","Millar, Robert.",828,828,1,,1701946932,kbaston,18517,828,2,,1701946932,kbaston,370651,828,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,389,83v,MS-LIB-6-166,7773,7773,32,"<p>Millar's propagation V 2<sup>d</sup></p>",6,2,1770,20,2,1770,"1770-2-6 (Tuesday)","1770-2-20 (Tuesday)","Original Borrowed Date","6 Feb 1770","Original Returned Date","20 Feb 1770","Professor 1","James Clow",,,519,6,519,S,Shaw,James,,,17,1766,1770,<p>Student</p>,,,Male,,,1613476670,kbaston,58390,7773,Main,Class,"Ethics, Physic","Original Full Name","James Shaw",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,828,6,,,"History of the propagation of  Christianity, and over-throw of paganism ...",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1590255,,,1701946932,kbaston,Array,Press,CC,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","Millar, Robert.",18517,828,2,,1701946932,kbaston,,,,,,,370651,828,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48534,prof-494,17,"<p>Mullers Propagation of Xanty 2 vols</p>",8,2,1762,21,7,1762,"1762-2-8 (Monday)","1762-7-21 (Wednesday)","Original Borrowed Date","8 Feb","Original Returned Date","21 Jul",,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562654,48534,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13126,6,,,"History of the propagation of Christianity, and over-throw of paganism.",H,2,1,https://eleanor.lib.gla.ac.uk/record=b1590255,,"<p>GUL now has vol. 1 only.</p>",1701949200,kbaston,Array,Press,CC,Shelf,5,Number,5&6,"Possible modern shelfmark","Sp Coll Bh10-h.21-22","Original Author","LinkMillar, Robert, 1672-1752.",19762,13126,1,,1701949200,kbaston,32459,13126,2,,1701949200,kbaston,370747,13126,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78870,68v,innerpeffray_1_68v,185889,,15,"<p>
 
  
  Millars Christianity Vol 1-2
  
 </p>",29,8,1797,,,,"1797-8-29 (Tuesday)",,Conditions,"6 weeks",,,,,,,15741,5,,S,Sinclair,William,,,19,1794,1805,,,,Male,,,1640263101,baitken,264669,185889,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30984,5,,,"The history of the propagation of Christianity, and the overthrow of paganism.",T,3,2,,,,1638967492,kbaston,Array,,,,,,,,,,,66816,30984,1,,1640263110,baitken,66819,30984,2,,1640263110,baitken,171753,30984,2308,Certain,5373,"The history of the propagation of Christianity, and the overthrow of paganism.",3,2,T,T114644,,,English,London,1731,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1638967492,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79329,145v,innerpeffray_1_145v,196053,,30,"<p>
 
  
  History Christ. Rel.
  
 </p>",10,5,1828,,,,"1828-5-10 (Saturday)",,,,,,,,,,17808,5,,K,Kemp,William,,,4,1828,1828,,Madderty,,Male,,,1640263245,baitken,274749,196053,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30984,5,,,"The history of the propagation of Christianity, and the overthrow of paganism.",T,3,2,,,,1638967492,kbaston,Array,,,,,,,,,,,70392,30984,,,1640263245,baitken,,,,,,,171753,30984,2308,Certain,5373,"The history of the propagation of Christianity, and the overthrow of paganism.",3,2,T,T114644,,,English,London,1731,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1638967492,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
