lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Additional Field 6 Name","Additional Field 6 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,228,4v,MS-LIB-6-010,3428,3428,17,"<p>Fleury's manners of Christians</p>",16,12,1765,18,12,1765,"1765-12-16 (Monday)","1765-12-18 (Wednesday)","Original Borrowed Date","16 Dec 1765","Original Returned Date","18 Dec 1765","Professor 1","Robert Trail",,,,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4558,3428,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,625,6,,,"Historical account of the manners  and behaviour of the Christians: and the practices  of Christianity throughout the several ages of the church. / Written  originally in French by Msr. Cl. Fleury, præceptor to Monseigneur de  Vermandois; and to the Dukes of Burgundy and Anjou.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1573215,,,1598356417,kbaston,Array,Press,BN,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh3-h.15  ","Original Author","Fleury, Claude, 1640-1723.",,,,,,,,,,,,,,,,,,,,,,625,625,,,1598356417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9319,625,625,Certain,5737,"An historical account of the manners and behaviour of the Christians: and the practices of Christianity throughout the several ages of the church.",3,3,A,R15813,,,English,London,1698,N,0,N,8vo,,,,,1598356417,kbaston,5737,"Historical Account of the Manners and Behaviour of the Christians",,N,,N,,1700219850,baitken,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,394252,5737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3447,3447,9,"<p>Clarke on the being V. of God</p>",18,12,1765,2,1,1766,"1765-12-18 (Wednesday)","1766-1-2 (Thursday)","Original Borrowed Date","18 Dec 1765","Original Returned Date","2 Jan 1766","Professor 1","James Clow",,,,,,,491,6,491,C,Clarke,Samuel,,,1,1765,1765,<p>Student</p>,,,Male,,,1599491669,kbaston,5620,3447,Main,Class,Ethics,"Original Full Name","Samuel Clarke",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3457,3457,19,"<p>Hebrew Bible Vol. 1.<sup>st</sup></p>",20,12,1765,15,1,1766,"1765-12-20 (Friday)","1766-1-15 (Wednesday)","Original Borrowed Date","20 Dec 1765","Original Returned Date","15 Jan 1766","Professor 1","James Clow",,,,,,,302,6,302,H,Henry,Robert,,,6,1762,1766,<p>Student</p>,,,Male,,,1636812372,kbaston,3302,3457,Main,Class,"Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Robert Henry","Academic dates","1762; MA 1765",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28,6,,,"Biblia Sacra Hebraice, Chaldaice, Græce, & Latine : Philippi II. Reg. Cathol. pietate, et stvdio ad Sacrosanctæ Ecclesiæ / vsvm Christoph.  Plantinvs excvd. Antverpiæ..",B,62,22,https://eleanor.lib.gla.ac.uk/record=b1607605,,,1613469257,kbaston,Array,Press,AP,Shelf,7,Number,45,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",,,,,,,,,,,,,,,,,,,,,,28,28,1,,1613469257,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72995,28,28,Certain,8552,"Biblia Sacra Hebraice, Chaldaice, Græce, &amp; Latine : Philippi II. Reg. Cathol. pietate, et stvdio ad Sacrosanctæ Ecclesiæ / vsvm Christoph.  Plantinvs excvd. Antverpiæ..",62,22,B,,https://www.ustc.ac.uk/editions/401394,,Latin,Antwerp,1569,N,1573,N,folio,,,,"<p>Known as: Antwerp Polyglot; Royal Polyglot; Plantin's Ployglot</p>",1613469257,kbaston,8552,"Biblia Sacra Hebraice, Chaldaice, Graece, & Latine",,N,,N,,1700219861,baitken,27,,"Arias Montano",Benito,,1527,0,0,N,1598,0,0,N,Male,,1613469257,kbaston,397159,8552,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3452,3452,14,"<p>Hammonds Paraphrase</p>",19,12,1765,6,3,1766,"1765-12-19 (Thursday)","1766-3-6 (Thursday)","Original Borrowed Date","19 Dec 1765","Original Returned Date","6 Mar 1766","Professor 1","James Clow",,,,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,134744,3452,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,342,6,,,"Paraphrase and annotations upon the  books of the Psalms, briefly explaining the difficulties  thereof.",P,12,12,https://eleanor.lib.gla.ac.uk/record=b1587478,,"<p>Snell, John, 1629-1679. Presentation inscription on front fly leaf. Entered in 1691 Catalogue and shelf mark AP.4.4 written on title page. See Munimenta III, p.435.</p>",1612976026,kbaston,Array,Press,O,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh9-d.12","Original Author","Hammond, Henry, 1605-1660.",,,,,,,,,,,,,,,,,,,,,,342,342,,,1612976026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,69308,342,342,Certain,3172,"A paraphrase and annotations upon the books of the Psalms, briefly explaining the difficulties thereof.",13,13,A,R21472,,,English,London,1659,N,0,N,folio,,,,,1703150099,kbaston,3172,"Paraphrase and Annotations upon the Books of the Psalms",0,N,0,N,,1703150099,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413617,3172,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3441,3441,3,"<p>Hebrew Bible Vol 2<sup>d</sup></p>",17,12,1765,8,1,1766,"1765-12-17 (Tuesday)","1766-1-8 (Wednesday)","Original Borrowed Date","17 Dec 1765","Original Returned Date","8 Jan 1766","Professor 1","John Anderson",,,,,,,488,6,488,M,Main,William,,,7,1765,1766,<p>Student</p>,,,Male,,,1612799937,kbaston,134732,3441,Main,Class,"Divinity, Logic","Original Full Name","William Main",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,482,6,,,"Biblia Hebraica, sine punctis.",B,49,29,https://eleanor.lib.gla.ac.uk/record=b1652236,,,1613493315,kbaston,Array,Press,CF,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",,,,,,,,,,,,,,,,,,,,,,37496,482,2,,1613493315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73802,482,9785,"Very likely",9885,"Torah Nevi’im u-Ketuvim Biblia hebraica sine punctis. ",49,29,T,T147721,,,Hebrew,Oxford,1750,N,0,N,8vo,,"<p>Forster, Nathaniel</p>",,,1613493315,kbaston,9885,"Bible - Old Testament [Hebrew]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3446,3446,8,"<p>Turretini Opera Vol 1<sup>st</sup></p>",18,12,1765,2,1,1766,"1765-12-18 (Wednesday)","1766-1-2 (Thursday)","Original Borrowed Date","18 Dec 1765","Original Returned Date","2 Jan 1766","Professor 1","James Clow","Professor 2","Robert Trail",,,,,490,6,490,M,Mason,John,,,7,1765,1767,<p>Student</p>,,,Male,,,1612885084,kbaston,5613,3446,Main,Class,"Logic, Divinity","Original Full Name","John Mason",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",,,,,,,,,,,,,,,,,,,,,,209,209,1,,1613126904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3453,3453,15,"<p>Clarks Church Catechism</p>",19,12,1765,6,3,1766,"1765-12-19 (Thursday)","1766-3-6 (Thursday)","Original Borrowed Date","19 Dec 1765","Original Returned Date","6 Mar 1766","Professor 1","James Clow",,,,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,52183,3453,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,637,6,,,"Exposition of the Church-Catechism ...",E,6,6,https://eleanor.lib.gla.ac.uk/record=b1621794,,,1598367537,kbaston,Array,Press,AS,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bk2-i.11  ","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,637,637,,,1598367537,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9622,637,12005,Certain,6452,"An exposition of the church-catechism. By Samuel Clarke, D. D. late Rector of St James’s Westminster. Published from the author’s manuscript, by John Clarke, D. D. Dean of Sarum.",8,8,A,T74270,,,English,London,1729,N,0,N,8vo,,,,,1616157307,gmckeever,6452,"Exposition of the Church-Catechism",,N,,N,,1700219853,baitken,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,394996,6452,Work,,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394997,6452,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,229,5r,MS-LIB-6-011,3449,3449,11,"<p>Ditton on the Resurection</p>",18,12,1765,7,1,1766,"1765-12-18 (Wednesday)","1766-1-7 (Tuesday)","Original Borrowed Date","18 Dec 1765","Original Returned Date","7 Jan 1766","Professor 1","James Clow",,,,,,,472,6,472,C,Crichton,William,,,7,1765,1779,<p>Student</p>,,,Male,,,1610454010,kbaston,5445,3449,Main,Class,"Divinity, Greek, Logic","Original Full Name","William Crichton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,374,6,,,"Discourse concerning the  resurrection of Jesus Christ. In three parts",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1607928,,,1598364318,kbaston,Array,Press,CF,Shelf,4,Number,20,"Possible modern shelfmark","Sp Coll Bi8-h.17  ","Original Author","Ditton, Humphry, 1675-1715.",,,,,,,,,,,,,,,,,,,,,,374,374,,,1598364318,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9484,374,374,Certain,7293,"A discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequences of the doctrine are fully stated.",7,7,A,T145308,,,English,London,1712,N,0,N,8vo,,,,,1661787120,kbaston,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,230,5v,MS-LIB-6-012,3480,3480,19,"<p>Burnet on XXXIX Articles.</p>",2,1,1766,0,1,0,"1766-1-2 (Thursday)",-1,"Original Borrowed Date","2 Jan 1766","Original Returned Date",January,"Professor 1","James Clow","Professor 2","George Muirhead","Professor 3","Robert Trail",,,478,6,478,B,Brizel,Stephen,,,3,1765,1766,<p>Student</p>,,,Male,,,1612786439,kbaston,134750,3480,Main,Class,Divinity,"Original Full Name","Stephen Brizel",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,220,220,,,1613407902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,230,5v,MS-LIB-6-012,3479,3479,18,"<p>Clarke on the Being of God 2</p>",2,1,1766,15,1,1766,"1766-1-2 (Thursday)","1766-1-15 (Wednesday)","Original Borrowed Date","2 Jan 1766","Original Returned Date","15 Jan 1766","Professor 1","Thomas Reid",,,,,,,498,6,498,C,Cowan,Edward,,,1,1766,1766,<p>Student</p>,,,Male,,,1599491934,kbaston,5717,3479,Main,Class,Ethics,"Original Full Name","Edward Cowan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,230,5v,MS-LIB-6-012,3463,3463,2,"<p>Owen on the Hebrews</p>",24,12,1765,9,1,1766,"1765-12-24 (Tuesday)","1766-1-9 (Thursday)","Original Borrowed Date","24 Dec 1765","Original Returned Date","9 Jan 1766","Professor 1","James Clow",,,,,,,374,6,374,G,Greenock,James,,,12,1764,1767,<p>Student</p>,,,Male,,,1610036794,kbaston,52219,3463,Main,Class,"Theology, Divinity","Original Full Name","James Greenock",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14,6,,,"Exercitations on the Epistle to the Hebrews: Also concerning the Messiah. Wherein  the promises concerning him to be a spiritual redeemer of mankind, are  explained and vindicated.",E,35,11,https://eleanor.lib.gla.ac.uk/record=b1613785,,,1613123522,kbaston,Array,Press,CD,Shelf,2,Number,8,"Possible modern shelfmark","Sp Coll Bm9-d.6-9","Original Author","Owen, John, 1616-1683.",,,,,,,,,,,,,,,,,,,,,,14,14,1,,1613123522,kbaston,2992,14,2,,1613123522,kbaston,2995,14,3,,1613123522,kbaston,2998,14,4,,1613123522,kbaston,,,,,,,70316,14,14,Certain,112,"Exercitations on the Epistle to the Hebrevvs· Also concerning the Messiah. Wherein the promises concerning him to be a spiritual redeemer of mankind, are explained and vindicated. His coming, and accomplishment of his work according to the promises, is proved and confirmed The person, or who he is, is declared. The whole oeconomy of the mosaical law, rites, worship, and sacrifices, is explained. And in all, the doctrine of the person, office, and work of the Messiah, is opened; the nature and demerit of the first sin is unfolded; the opinions and traditions of the antient and modern Jews are examined; their objections against the Lord Christ and the Gospel are answered: the time of the coming of the Messiah is stated: and the great fundamental truths of the Gospel vindicated. With an exposition and discourses on the two first chapters of the said Epistle to the Hebrews.",52,25,E,R18100,,,English,London,1668,N,0,N,folio,,,,"<div class=""""><div class=""""><div class=""""><div><span dir="""">ESTC, R18100 (Vol 1)</span></div></div><div class=""""><div><span dir="""">ESTC, R22847 (Vol 2)</span></div></div><div class=""""><div><span dir="""">ESTC, R21737 (Vol 3)</span></div></div><div class=""""><div><span dir="""">ESTC, R32195 (Vol 4)</span></div></div></div></div>",1703154911,kbaston,112,"Exercitations on the Epistle to the Hebrews",1668,N,1684,N,,1703154911,kbaston,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,413932,112,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,230,5v,MS-LIB-6-012,3476,3476,15,"<p>Sale's Al Koran</p>",27,12,1765,9,1,1766,"1765-12-27 (Friday)","1766-1-9 (Thursday)","Original Borrowed Date","27 Dec 1765","Original Returned Date","9 Jan 1766","Professor 1","James Clow","Professor 2","James Williamson","Professor 3","William Wight",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4326,3476,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24,6,,,"Koran, commonly called the Alcoran of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",K,26,26,https://eleanor.lib.gla.ac.uk/record=b1651917,,,1612886752,kbaston,Array,Press,CK,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn8-e.6  ","Original Author","Sale, George, 1697?-1736.",,,,,,,,,,,,,,,,,,,,,,24,24,,,1612886752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,68966,24,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,
