beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
14306,9049,"Claudii Salmasii ad Johannem Miltonum responsio, opus posthumum.",1,1,C,R203484,,,Latin,London,1660,N,0,N,12mo,,,,"Ad Johannem Miltonum Responsio, Opus Posthumum",Array,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24539,Certain,25,,"Ad Joannem Miltonum responsio [Saumaise]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22877,7675,"Claudii Salmasii De Hellenistica commentarius, controversiam de lingua Hellenistica decidens, &amp; plenissimè pertractans originem &amp; dialectos Græcæ linguæ.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011254008,,Latin,Leiden,1643,N,0,N,12mo,,,,"De Hellenistica Commentarius, Controversiam de Lingua Hellenistica Decidens",Array,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36983,Certain,28,,"De Hellenistica commentarius [Saumaise]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23882,2954,"Claudii Salmasii Plinianae exercitationes in Caii Julii Solini Polyhistora. Item Caii Julii Solini Polyhistor ex veteribus libris emendatus. Accesserunt huic editioni de Homonymis hyles iatricae exercitationes antehac ineditae nec non de manna et saccharo.",2,1,C,,http://ark.bnf.fr/ark:/12148/cb31382077r,,Latin,Utrecht,1689,N,0,N,folio,"2 vols",,,"Plinianae Exercitationes in Caii Julii Solini Polyhistoria. Item Caii Julii Solini Polyhistor ex Veteribus Libris Emendatus",Array,3862,,Saumaise,Claude,,1588,0,0,N,1653,0,0,N,Male,9468,,Solinus,"C. Julius",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,46310,Certain,28,,"Plinianae exercitationes ad Caii Julii Solini Polyhistora [Saumaise]",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40088,10684,"Claudine; or, Pertinacity. A novel.",2,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000381288,,English,London,1817,N,0,N,12mo,"3 vols",,,"Claudine; or, Pertinacity",Array,17876,,Thomas,Elizabeth,,1770,0,0,Y,1855,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55666,Certain,41,,"Claudine; or Pertinacity",2,1,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12842,438,"Claudius Galenus ... de usu partium corporis humani libri xvii.",2,2,C,,,,Latin,Paris,1537,N,0,N,folio,,,,"Works of Galen",Array,3970,,Galen,,,129,9,0,N,200,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22301,Certain,25,,"Claudius Galenus ... de usu partium corporis humani libri xvii.",2,2,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40403,4885,"Clauis apocalyptica ex innatis et insitis visionum characteribus eruta et demonstrata. Ad eorum usum quibus Deus amorem studiúmq[ue] indiderit prophetiam illam admirandam cognoscendi scrutandíq[ue].",1,1,C,S112555,,,Latin,Cambridge,1632,N,0,N,4to,,,,"Key of the Revelation Searched and Demonstrated out of the Naturall and Proper Characters of the Visions",Array,2032,,Mede,Joseph,,1586,0,0,N,1638,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65963,Certain,60,,"Clavis apocalyptica ex innatis et insitis visionum charactetibus eruta et demonstrata [Mede]",1,1,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15596,8192,"Clavis anglica linguæ botanicæ; or, a botanical lexicon; in which The Terms of Botany, particularly those occurring in the Works of Linnaeus, and other modern Writers, are applied, derived, explained, contrasted, and exemplified.",3,3,C,T140603,,,English,London,1764,N,0,N,8vo,,,,"Clavis Anglica Linguae Botanicae; or, A Botanical Lexicon",Array,3298,,Berkenhout,John,,1730,0,0,Y,1791,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26477,Certain,25,,"Clavis Anglica linguæ botanicae, or, a botanical lexicon [Berkenhaut]",3,3,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17097,8191,"Clavis caelestis. Being the explication of a diagram, entituled a synopsis of the universe: or, the visible world epitomized. By Thomas Wright, late of the city of Durham.",1,1,C,T100932,,,English,London,1742,N,0,N,4to,,,,"Clavis Caelestis. Being the Explication of a Diagram, Entituled a Synopsis of the Universe: or, The Visible World Epitomized",Array,8820,,Wright,Thomas,,1711,0,0,N,1786,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28524,Certain,11,,"Clavis caelestis. Being the explication of a diagram, entituled a synopsis of the universe: or, the visible world epitomized. By Thomas Wright, late of the city of Durham.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
901,8190,"Clavis Cantici: or, An exposition of the Song of Solomon.",1,1,C,R17098,,,English,Glasgow,1688,N,0,N,4to,,,,"Clavis Cantici: or, An Exposition of the Song of Solomon",Array,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,901,Certain,6,,"Clavis cantici; or, an exposition of the Song of Solomon",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25588,8188,"Clavis Græcæ linguæ cum sententiis Græcis, Latiné explicatis, quibus inclusæ sunt omnes prædicte linguæ radices primogeniæ, vt à junioribus percipiantur cuius, retineantur fidelius. Opusculum non ita pridem de integro confectum &amp; expolitum. Curâ Eilhardi Lubini. Iam verò parvo Latinarum vocum lexico hac alterâ editione adauctum.",1,1,C,S103983,,,"Latin | Greek",London,1620,N,0,N,8vo,,,,"Clavis Graecae Linguae cum Sententiis Graecis, Latiné Explicatis",Array,11968,,Lubin,Eilhard,,1565,0,0,N,1621,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49072,Speculative,63,,"Clavis Græcæ linguæ cum sententiis Græcis, Latiné explicatis, quibus inclusæ sunt omnes prædicte linguæ radices primogeniæ, vt à junioribus percipiantur cuius, retineantur fidelius. Opusculum non ita pridem de integro confectum & expolitum. Curâ Eilhardi Lubini. Iam verò parvo Latinarum vocum lexico hac alterâ editione adauctum.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"Clavis Homerica",Array,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14068,Certain,6,,"Clavis Homerica ...  Accedunt Michaelis Apostolii, proverbia",2,2,glasgow-university,"Glasgow University Library",159,Certain,6,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",29,29,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40157,8186,"Clavis linguae sanctae Novi Testamenti aditum aperiens.",14,14,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003507954,,Latin,Jena,1725,N,0,N,8vo,,,,"Clavis Linguae Sanctae Aditum",Array,14443,,Stock,Christianus,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65708,Certain,60,,"Christiani Stockii Clavis linguae sanctae Novi Testamenti",14,14,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17022,8183,"Clavis Pentateuchi; sive analysis omnium vocum Hebraicarum suo ordine in Pentateucho Moseos occurrentium: una cum versione Latina et Anglica: Notis Criticis et Philologicis adjectis; in quibus, ex Lingua Arabica, Judaeorum moribus, et Doctorum itinerariis, plurium locorum S. S. sensus eruitur, novaque versione illustratur. In usum Juventutis Academicae Edinburgenae. Cui præmittuntur dissertationes duæ; I. De Antiquitate Linguae Arabicae, ejusque Convenientia cum Lingua Hebraea, &amp;c. II. De Genuina Punctorum Vocalium Antiquitate, contra Clariff. Capellum, Waltonum; Masclefum, Hutchinsonium, aliosque, ex ipsius Linguae Hebraeae ejusque dialectorum indole deprompta. Auctore Jacobo Robertson, S. T. D. Ling. Oriental. in Academiâ Edinburgenâ Professore.",17,17,C,T99752,,,"Latin | Hebrew | Arabic",Edinburgh,1770,N,0,N,8vo,,,,"Clavis Pentateuchi; sive Analysis Omnium Vocum Hebraicarum suo Ordine in Pentateucho Moseos Occurrentium",Array,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65786,Certain,60,,"Clavis Pentateuchi [Robertson]",15,15,aberdeen-theological,"Aberdeen Theological Library",28410,Certain,11,,"Clavis Pentateuchi; sive analysis omnium vocum Hebraicarum suo ordine in Pentateucho Moseos occurrentium: una cum versione Latina et Anglica: Notis Criticis et Philologicis adjectis; in quibus, ex Lingua Arabica, Judaeorum moribus, et Doctorum itinerariis, plurium locorum S. S. sensus eruitur, novaque versione illustratur. In usum Juventutis Academicae Edinburgenae. Cui præmittuntur dissertationes duæ; I. De Antiquitate Linguae Arabicae, ejusque Convenientia cum Lingua Hebraea, &c. II. De Genuina Punctorum Vocalium Antiquitate, contra Clariff. Capellum, Waltonum; Masclefum, Hutchinsonium, aliosque, ex ipsius Linguae Hebraeae ejusque dialectorum indole deprompta. Auctore Jacobo Robertson, S. T. D. Ling. Oriental. in Academiâ Edinburgenâ Professore.",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25129,8182,"Clavis universalis: or, a new inquiry after truth. Being a demonstration of the non-existence, or impossibility, of an external world.",2,2,C,T30826,,,English,London,1713,N,0,N,8vo,,,,"Clavis Universalis: or, a New Inquiry after Truth",Array,11812,,Collier,Arthur,,1680,0,0,N,1732,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48424,Certain,6,,"Clavis universalis: or, a new inquiry after truth [Collier]",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4468,8181,"Clavis, arithmeticæ: or, A key to artithmetick in numbers and species; Wherein arithmetick and algebra are abridged, demonstrated and made easie, in their several fundamentals and consequents. Collated form the most authentic authors on those subjects, with many improvements and useful theorems, not hitherto extant. Begun by John Parsons, decd. and compleated by Tho. Wastell.",4,4,C,T166572,,,English,London,1703,N,0,N,8vo,,,,"Clavis, Arithmeticae: or, A Key to Artithmetick in Numbers and Species",Array,2767,,Parsons,John,,0,0,0,N,0,0,0,N,Male,2770,,Wastell,Thomas,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,3593,Certain,11,,"Clavis, arithmeticæ: or, A key to artithmetick in numbers and species; Wherein arithmetick and algebra are abridged, demonstrated and made easie, in their several fundamentals and consequents. Collated form the most authentic authors on those subjects, with many improvements and useful theorems, not hitherto extant. Begun by John Parsons, decd. and compleated by Tho. Wastell.",4,4,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43105,14161,"Clerici Commentarius in Vetus Testam.",7,3,C,,https://www.worldcat.org/title/41431272,,Latin,Amsterdam,1708,N,1735,N,folio,,,,"Commentarius in Vetus Testamentum",Array,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65606,"Very likely",60,"Le Clerc Commentarius","Clerici Commentarius in Vetus Testam Clerici Commentarius in Vetus Testam ",7,3,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2722,4796,"CLII lectures vpon Psalme LI.",0,0,C,"S122925 ",,,English,London,1635,N,0,N,folio,,,,"Lectures upon Psalme 51",Array,1951,,Hildersam,Arthur,,1563,0,0,N,1632,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42009,12499,"Clinical experiments, histories, and dissections.",11,11,C,T112609,,,English,Edinburgh,1780,N,0,N,8vo,,,,"Clinical Experiments, Histories, and Dissections",Array,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67422,Certain,25,,"Clinical experiments, histories, and dissections [Home]",11,11,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43339,10687,"Cloudesley: a tale.",2,2,C,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562751530004341,,English,London,1830,N,0,N,12mo,"3 vols",,,"Cloudesley: a Tale",Array,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64337,"Very likely",41,,"Cloudesley: a tale",2,2,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30835,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,"Cobbett's Complete Collection of State Trials and Proceedings",Array,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56350,Certain,28,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",17,9,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30946,8177,"Cobbett's Parliamentary debates.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001084032,,English,London,1804,N,1812,N,8vo,"22 vols",,,"Cobbett's Parliamentary Debates",Array,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56458,Certain,28,,"Cobbett's parliamentary debates.",25,9,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32852,8176,"Cobbett's Parliamentary history of England : from the Norman Conquest in 1066 to the year 1803: from which last-mentioned epoch it is continued downwards in the work entitled, “Cobbett's Parliamentary debates.”",10,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000731113,,English,London,1806,N,1812,N,8vo,,,,"Cobbett's Parliamentary History of England",Array,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58436,Certain,28,,"Cobbett's parliamentary history of England from the Norman Conquest, in 1066 to the year, 1803.",10,5,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23387,8175,"Code criminel, ou commentaire sur l'ordonnance de 1670.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010253639,,French,Lyon,1767,N,0,N,4to,,,,"Code Criminel, ou Commentaire sur l'Ordonnance de 1670",Array,11024,,Serpillon,François,,0,0,0,N,1774,0,0,Y,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38153,Certain,28,,"Code criminel, ou commentaire sur l’Ordonnance de 1670 [Serpillon]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7348,9817,"Codex apocryphus Novi Testamenti, collectus, castigatus, testimoniisque censuris et animadversionibus illustratus a J. A. F.",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190191,,Latin,Hamburg,1703,N,0,N,8vo,"2 vols","<p>Fabricius, Johann Albert, 1668-1736</p>",,"Codex Apocryphus Novi Testamenti",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51838,Certain,28,,"Codex Apocryphus Novi Testamenti, collectus, castigatus, testimoniisque, censuris & animadversionibus illustratus à Johanne Alberto Fabricio.",2,1,advocates,"Advocates Library",14496,Certain,6,,"Codex apocryphus Novi  Testamenti, collectus, castigatus testimoniisque,  censuris & animadversionibus illustratus à Johanne Alberto Fabricio",2,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6070,8173,"Codex Fabrianus definitionum forensium et rerum in Sacro Sabandiæ senatu tractatarum. : Ad ordinem titulorum codicis Iustinianei, quantum fieri potuit ad usum forensem accommodatus, et in novem libros distributus",9,3,C,,http://www.worldcat.org/oclc/946480096,,Latin,Geneva,1659,N,0,N,folio,,,,"Codex Fabrianus Definitionum Forensium et Rerum in Sacro Sabandiae Senatu Tractatarum",Array,3733,,Favre,Antoine,,1557,0,0,N,1624,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13197,Certain,6,,"Codex Fabrianvs definitionvm forensivm et rervm in Sacro Sabavdiæ senatv tractatarvm",9,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27424,8173,"Codex Fabrianus definitionum forensium et rerum in sacro Sabaudiæ senatu tractatarum.",1,1,C,,http://www.worldcat.org/oclc/62574061,,Latin,Geneva,1674,N,0,N,folio,,,,"Codex Fabrianus Definitionum Forensium et Rerum in Sacro Sabandiae Senatu Tractatarum",Array,3733,,Favre,Antoine,,1557,0,0,N,1624,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52138,Certain,28,,"Codex Fabrianus definitionum forensium et rerum in sacro Sabaudiae Senatu tractatarum [Favre]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5137,8172,"Codex juris ecclesiastici Anglicani: or, The statutes, constitutions, canons, rubricks and articles, of the Church of England, methodically digested under their proper heads.",12,6,C,T149635,,,English,London,1713,N,0,N,folio,"2 vols",,,"Codex Juris Ecclesiastici Anglicani: or, The Statutes, Constitutions, Canons, Rubricks and Articles, of the Church of England",Array,2971,,Gibson,Edmund,,1669,0,0,N,1748,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49825,Certain,28,,"Codex juris Ecclesiastici Anglicani: or, the statutes, constitutions, canons, rubricks and articles of the Church of England [Gibson]",10,5,advocates,"Advocates Library",14025,Certain,6,,"Codex juris ecclesiastici Anglicani: or, the statutes, constitutions,  canons, rubricks and articles, of the Church of England, methodically  digested under their proper heads.",2,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2500,8172,"Codex juris ecclesiastici anglicani: Or, The statutes, constitutions, canons, rubricks and articles, of the Church of England, methodically digested under their proper heads.",1,1,C,T148435,,,English,Oxford,1761,N,0,N,folio,,,,"Codex Juris Ecclesiastici Anglicani: or, The Statutes, Constitutions, Canons, Rubricks and Articles, of the Church of England",Array,2971,,Gibson,Edmund,,1669,0,0,N,1748,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2518,Certain,5,,"Codex juris ecclesiastici Anglicani",1,1,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29677,9816,"Codex legum antiquarum ... Quibus accedunt formulæ solennes priscæ publicorum privatorumque negotiorum, nunc primum editæ: et glossarium sive interpretatio rerum vocumque difficilium et obscuriorum.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002173683,,Latin,"Frankfurt am Main",1613,N,0,N,folio,,"<p>Lindenbrog, Fredrich, 1573-1648</p>",,"Codex Legum Antiquarum",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54760,Certain,28,,"Codex legum antiquarum [Lindenbrog]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2854,8171,"Codex Theodosianus cum perpetuis commentariis Iacobi Gothofredi.",26,13,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003144754,,Latin,Lyon,1665,N,0,N,folio,,<p>Gothofredus</p>,,"Codex Theodosianus cum Perpetuis Commentariis Jacobi Gothofredi",Array,2119,,Gothfred,Jacob,,0,0,0,N,0,0,0,N,Male,81,,"Theodosius II",,"Emperor of Rome",401,0,0,N,450,0,0,N,Male,,,,,,,,,,,,,,,30114,Certain,28,,"Codex Theodosianus cum perpetuis commentariis Iacobi Gothofredi.",21,10,advocates,"Advocates Library",18398,Certain,25,,"Codex Theodosianus cum perpetuis commentariis Iacobi Gothofredi.",3,1,edinburgh-university,"Edinburgh University Library",12867,Certain,6,,"Codex Theodosianus cum perpetuis commentariis Iacobi Gothofredi ",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
2514,8169,"Coffee-house jests. Refined and enlarged",3,3,C,R216840,,,English,London,1686,N,0,N,8vo,,,,"Coffee-House Jests",Array,1820,,Hickes,William,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2532,Certain,5,,"Coffee-house jests. Refined and enlarged",3,3,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26149,8168,"Cogitationes de Cantico canticorum Solomonis, vt icone regni Christi",1,1,C,,http://www.worldcat.org/oclc/993612636,,Latin,Leiden,1665,N,0,N,4to,,,,"Cogitationes de Cantico Canticorum Solomonis, ut Icone Regni Christi",Array,3829,,Cocceius,Johannes,,1603,8,9,N,1669,11,5,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45980,Certain,63,,"Cogitationes de Cantico canticorum Solomonis, vt icone regni Christi",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21599,8165,"Coleccion de las obras sueltas, assi en prosa, como en verso de D. Frey L. F. de V. C.",25,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003766692,,Spanish,Madrid,1776,N,1779,N,8vo,"21 vols",,,"Coleccion de las Obras Sueltas, Assi en Prosa, Como en Verso",Array,6209,,Vega,"Lope de",,1562,0,0,N,1635,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34964,Certain,28,,"Obras sueltas, assi en prosa, como en verso [Vega]",25,9,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8080,8164,"Collectanea antiquitatum Romanorum quas centum tabulis æneis incisas et a R. V. notis illustratas exhibet A. Borioni.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003773971,,Latin,Rome,1736,N,0,N,folio,,,,"Collectanea Antiquitatum Romanorum",Array,4645,,Borioni,Antonio,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13039,Certain,6,,"Collectanea antiquitatum Romanarum quas ... [104] tabulis aenis incisas et  a Rodulphino Venuti",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30505,8163,"Collectanea curiosa; or miscellaneous tracts, relating to the history and antiquities of England and Ireland, ... and a variety of other subjects.",4,2,C,T147250,,,English,Oxford,1781,N,0,N,8vo,"2 vols",,,"Collectanea Curiosa; or Miscellaneous Tracts, Relating to the History and Antiquities of England and Ireland",Array,13924,,Gutch,John,,1746,0,0,N,1831,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55945,Certain,28,,"Collectanea curiosa; or miscellaneous tracts, relating to the history and antiquities of England and Ireland [Gutch]",4,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
