lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17147,273,ARC_791727025_001_0274,386730,,6,"<p><span style=""text-decoration: line-through;"">Gibbon's R. History V<sup>s</sup> 4<sup>th</sup> 5:<sup>th</sup></span></p>",6,7,1790,0,0,0,"1790-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13284,25,,F,Feild,Richard,,,14,1789,1790,,,,Male,,,1691663917,kbaston,554982,386730,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90831,Dissertation,"De menorrhagia",Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790",,,71,68,"University Student",68,,Education,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,59382,29058,4,,1703156624,kbaston,59385,29058,5,,1703156624,kbaston,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17147,273,ARC_791727025_001_0274,386724,,4,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry Vol. 4:<sup>th</sup></span></p>",6,7,1790,0,0,0,"1790-7-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,554976,386724,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,149457,29403,4,,1703104581,kbaston,,,,,,,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17147,273,ARC_791727025_001_0274,386721,,3,"<p><span style=""text-decoration: line-through;"">Hunter on V. Disease</span></p>",1,7,1790,0,0,0,"1790-7-1 (Thursday)",,Deposit,"One Guinea",,,,,31368,25,,D,Drysdale,James,,,14,1790,1790,,,,Male,,,1691159283,kbaston,554973,386721,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77437,Class,Medicine,"Academic dates",1789-1791,Other,"Apprentice of Royal College of Surgeons 1792",,,,,71,68,"University Student",68,,Education,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,,,,,,,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17153,275,ARC_791727025_001_0276,386784,,8,"<p><span style=""text-decoration: line-through;"">Bell's Surgery V<sup>s</sup> 1-2</span></p>",8,7,1790,0,0,0,"1790-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12933,25,,W,White,Henry,,,4,1776,1790,,,,Male,,,1690990342,kbaston,555048,386784,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,59958,29391,2,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17153,275,ARC_791727025_001_0276,386781,,7,"<p><span style=""text-decoration: line-through;"">Home on Pus 4<sup>to</sup></span></p>",8,7,1790,0,0,0,"1790-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"Two shillings",,,29990,25,,H,Harkness,Walter,,,4,1790,1790,,,,Male,,,1690990094,kbaston,555045,386781,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90824,Class,Medicine,"Academic dates",1784-1789,Other,"Apprentice to Royal College of Surgeons 1790; Fellow of Royal College of Surgeons 1792; MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,67950,25,,,"Dissertation on the properties of pus [Home]",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996893923502466,,,1703104186,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61704/3",,,,,,,,,,,,,,,,,,,,,,150387,67950,,,1703104186,kbaston,,,,,,,,,,,,,,,,,,,377935,67950,42426,Certain,12418,"A dissertation on the properties of pus; which gained the prize-medal, given by the Lyceum Medicum Londinense, for the year MDCCLXXXVIII, and was ordered to be printed for the use of the Society",2,2,A,N492787,,,English,London,1788,N,0,N,4to,,,,,1703104187,kbaston,12418,"Dissertation on the Properties of Pus",0,N,0,N,,1703104187,kbaston,14972,Sir,Home,Everard,,1756,0,0,N,1832,0,0,N,Male,,1703104187,kbaston,413230,12418,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17153,275,ARC_791727025_001_0276,386778,,6,"<p><span style=""text-decoration: line-through;"">Hunter on A. Economy</span></p>",8,7,1790,0,0,0,"1790-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"One pound",,,13038,25,,D,Dalzell,William,,,19,1790,1790,,,,Male,,,1690989842,kbaston,555042,386778,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75447,Class,Medicine,"Academic dates","1787, 1789",,,,,,,71,68,"University Student",68,,Education,,,,29163,25,,,"Observations on certain parts of the animal economy [Hunter]",O,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557783502466,,,1703159360,kbaston,Array,"Possible modern shelfmark","Main Library - *H.20.2",5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414343,29163,Holding,,59616,29163,,,1703159360,kbaston,,,,,,,,,,,,,,,,,,,378964,29163,9236,Certain,3509,"Observations on certain parts of the animal oeconomy.",12,12,O,T54043,,,English,London,1786,N,0,N,4to,,,,"<p>1st edn</p>",1703159360,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17156,276,ARC_791727025_001_0277,386805,,7,"<p><span style=""text-decoration: line-through;"">Literary Essays vol. 2<sup>d</sup></span></p>",8,7,1790,0,0,0,"1790-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"Twelve & Three pence",,,31701,25,,D,Daniel,John,,,4,1790,1790,,,,Male,,,1691076900,kbaston,555069,386805,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86913,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,29025,25,,"Literary Essays","Essays; moral and literary [Knox]",E,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911466533502466,,,1703154837,kbaston,Array,"Possible modern shelfmark",Z*14.30/1,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413923,29025,Holding,,59304,29025,2,,1703154837,kbaston,,,,,,,,,,,,,,,,,,,378571,29025,14618,Speculative,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,,1703154837,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17156,276,ARC_791727025_001_0277,386790,,2,"<p><span style=""text-decoration: line-through;"">Withering on Digitali</span></p>",8,7,1790,0,0,0,"1790-7-8 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31284,25,,M,Maharg,John,,,11,1790,1790,,,,Male,,,1690990728,kbaston,555054,386790,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90919,Class,Medicine,"Academic dates",1787-1792,Other,"MD (Edin) 1793",,,,,71,68,"University Student",68,,Education,,,,67953,25,,,"Account of the foxglove, and some of its medical uses | Withering",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910924423502466,,,1690990728,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Df.7.105",,,,,,,,,,,,,,,,,,,,,,150390,67953,,,1690990728,kbaston,,,,,,,,,,,,,,,,,,,361875,67953,42429,Certain,12457,"An account of the foxglove, and Some of its Medical Uses: with practical remarks on dropsy, and other diseases.",4,4,A,T55002,,,English,Birmingham,1785,N,0,N,8vo,,,,,1703165085,kbaston,12457,"Account of the Foxglove, and Some of its Medical Uses",0,N,0,N,,1703165085,kbaston,7178,,Withering,William,,1741,0,0,N,1799,0,0,N,Male,,1703165085,kbaston,414772,12457,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17156,276,ARC_791727025_001_0277,386796,,4,"<p><span style=""text-decoration: line-through;"">Hunter on A: Economy 4:<sup>to</sup></span></p>",8,6,1790,0,0,0,"1790-6-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31740,25,,T,Thompson,"John Sugar",,,2,1790,1790,,,,Male,,,1691072388,kbaston,555060,386796,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82447,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,29163,25,,,"Observations on certain parts of the animal economy [Hunter]",O,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557783502466,,,1703159360,kbaston,Array,"Possible modern shelfmark","Main Library - *H.20.2",5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414343,29163,Holding,,59616,29163,,,1703159360,kbaston,,,,,,,,,,,,,,,,,,,378964,29163,9236,Certain,3509,"Observations on certain parts of the animal oeconomy.",12,12,O,T54043,,,English,London,1786,N,0,N,4to,,,,"<p>1st edn</p>",1703159360,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17159,277,ARC_791727025_001_0278,386814,,1,"<p><span style=""text-decoration: line-through;"">Walker on S. Pox</span></p>",13,7,1790,0,0,0,"1790-7-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",31464,25,,H,Hewan,John,,,17,1790,1790,,,,Male,,,1691160772,kbaston,555078,386814,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83459,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,67830,25,,,"Inquiry into the small-pox, medical and political [Walker]",I,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996862203502466,,,1703157172,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616912 Wal.",,,,,,,,,,,,,,,,,,,,,,150144,67830,,,1703157172,kbaston,,,,,,,,,,,,,,,,,,,378760,67830,42306,Certain,12478,"An inquiry, into the small-pox, medical and political: wherein A successful Method of treating that Disease is proposed, the Cause of pits explained, and the Method of their Prevention pointed out; with an appendix, Representing the present State of small-pox.",3,3,A,T60418,,,English,London,1790,N,0,N,8vo,,,,,1703157172,kbaston,12478,"Inquiry, into the Small-Pox",0,N,0,N,,1703157172,kbaston,18606,,Walker,Robert,"M. D.",0,0,0,N,0,0,0,N,Male,"<p>active 1787-1790</p>",1703157172,kbaston,414130,12478,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17159,277,ARC_791727025_001_0278,386820,,3,"<p><span style=""text-decoration: line-through;"">Ferguson's History Vol. 1:<sup>st</sup></span></p>",13,7,1790,0,0,0,"1790-7-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26918,25,,G,Gray,James,,,7,1790,1790,,,,Male,,,1691589043,kbaston,555084,386820,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67398,25,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948102466,,"<p>3 vols</p>",1703156742,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .9(3702) Fer.",,,,,,,,,,,,,,,,,,,,,,149367,67398,1,,1703156742,kbaston,,,,,,,,,,,,,,,,,,,378721,67398,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17159,277,ARC_791727025_001_0278,386829,,6,"<p><span style=""text-decoration: line-through;"">Duncan's Commentaries vol. 3-4.</span></p>",13,7,1790,0,0,0,"1790-7-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31752,25,,O,O'Connor,Edmund,,,3,1790,1790,,,,Male,,,1691587298,kbaston,555093,386829,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82065,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55794,27234,3,,1691655755,kbaston,55797,27234,4,,1691655755,kbaston,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17162,278,ARC_791727025_001_0279,386844,,4,"<p><span style=""text-decoration: line-through;"">Ferguson's R: History vol. 2:<sup>d</sup></span></p>",13,7,1790,0,0,0,"1790-7-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31755,25,,G,Greig,James,,,5,1790,1790,,,,Male,,,1691666555,kbaston,555108,386844,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67398,25,,,"History of the progress and termination of the Roman Republic [Ferguson]",H,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924125948102466,,"<p>3 vols</p>",1703156742,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .9(3702) Fer.",,,,,,,,,,,,,,,,,,,,,,149727,67398,2,,1703156742,kbaston,,,,,,,,,,,,,,,,,,,378721,67398,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17162,278,ARC_791727025_001_0279,386853,,7,"<p><span style=""text-decoration: line-through;"">Cullen's Practice V<sup>s</sup> 1-2</span></p>",15,7,1790,0,0,0,"1790-7-15 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",31467,25,,V,Verrale,Richard,,,11,1790,1790,,,,Male,,,1691593639,kbaston,555117,386853,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80642,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,41798,20015,1,,1691672842,kbaston,41801,20015,2,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
