lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38325,337,19,"<p>Letters of Martyrs in Q: </p>",0,0,1748,0,0,0,1748,,"Original Borrower","<s>M<sup>r</sup> Nimmo</s>",,,3470,1,nimmo_mr,N,Nimmo,,Mr,,1,1748,1748,,,,Male,,"<p>Receiver General of Excise</p>",1686838520,kbaston,544809,38325,Main,,,,,,,,,,,,,,,,,,,,,,,10537,1,314,,"Certain most godly, fruitful, and comfortable letters of such true saintes and holy martyrs of God, as in the late bloodye persecution here within this realme, gaue their lyues for the defence of Christes holy gospel: written in the tyme of theyr affliction and cruell imprysonment.",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506507580004341,,"<p>1828 Haddington catalogue: Letters of the Martyrs, (Myles Coverdale's) from 1553 to 1558, Black Letter, Lond., Quarto (no date of publication provided)</p>",1686838521,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.744",,,,,,,,,,,,,,,,,,,,,,11983,10537,,,1686838521,kbaston,,,,,,,,,,,,,351837,10537,35402,Certain,9839,"Certain most godly, fruitful, and comfortable letters of such true saintes and holy martyrs of God, as in the late bloodye persecution here within this realme, gaue their lyues for the defence of Christes holy gospel: written in the tyme of theyr affliction and cruell imprysonment. [S108888]",4,4,C,S108888,,,English,London,0,N,1564,N,4to,,"<p>Coverdale, Miles</p>",,,1686838521,kbaston,9839,"Certain Most Godly, Fruitful, and Comfortable Letters of Such True Saintes and Holy Martyrs of God, as ... Gave their Lyves for the Defence of Christes Holy Gospel",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38318,330,12,"<p>Philip de Commes memoires in English</p>",0,0,1748,0,0,0,1748,,"Original Borrower","M<sup>r</sup> Robison min<sup>r</sup> of Gladsmure",,,3542,1,robertson_william,R,Robertson,William,,,8,1748,1752,,Gladsmuir,,Male,,"<p>Future Principal of the University of Edinburgh.</p><p>Minister of Gladsmuir (1744-1758, then transferred to Edinburgh).</p>",1687857167,kbaston,544815,38318,Main,"Birth date",1721,"Death date",1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10767,1,544,,"Memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. & Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512449270004341,,"<p>1828 Haddington catalogue: Comines (Philip de) Memoirs, Lond., 1674, Octavo</p>",1686838661,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.479",,,,,,,,,,,,,,,,,,,,,,12213,10767,,,1686838661,kbaston,,,,,,,,,,,,,351843,10767,29902,Certain,4162,"The memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. &amp; Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498.",4,4,T,R7258,,,English,London,1674,N,0,N,8vo,,,,,1686838661,kbaston,4162,"Memoirs of Philip de Comines",0,N,0,N,,1703236336,kbaston,1936,,Commynes,"Philippe de",,1447,0,0,Y,1511,0,0,N,Male,,1703236336,kbaston,415891,4162,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1678,22r,MS16480-0051,38327,339,2,"<p><span style=""text-decoration: line-through;"">the first second and third Vols of Bishop Burnets </span><span style=""text-decoration-line: line-through;"">History of his own Life and times</span><sup> in Octavo</sup></p>",19,7,1748,0,0,0,"1748-7-19 (Friday)",,"Original Borrowed Date","19 July 1748","Original Borrower","<s>George Blair</s>",3051,1,blair_george,B,Blair,George,,,3,1746,1762,,,,Male,,,1670255287,jkennard,468446,38327,Main,,,,,,,,,,,,,,,,,,,,,,,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12183,10737,1,,1703147617,kbaston,128528,10737,2,,1703147617,kbaston,128531,10737,3,,1703147617,kbaston,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1678,22r,MS16480-0051,38333,345,8,"<p><span style=""text-decoration: line-through;"">as likewise </span><span style=""text-decoration: line-through;"">Taylor's life of the Holy Jesus</span></p>",28,8,1748,0,0,0,"1748-8-28 (Wednesday)",,"Original Borrowed Date","28<sup>th</sup> Aug<sup>t</sup> 1748","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,468464,38333,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,10394,1,171,,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus",A,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington Catalogue: Taylor's (Jeremy) Works, 4 vols, Lond., 1657, 1660, 1667, 1673, Folio</p>",1686816881,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,,,,,,,,,,,,,,,,123748,10394,2,"Ductor Dubitantium",1686816881,kbaston,,,,,,,,,,,,,351453,10394,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1682,26r,MS16480-0059,38358,370,2,"<p><span style=""text-decoration: line-through;"">the second volume of Abercrombies </span><span style=""text-decoration-line: line-through;"">Scots Warriors</span></p>",27,12,1749,0,0,0,"1749-12-27 (Saturday)",,"Original Borrowed Date","<s>27 Dec<sup>r</sup> 1749</s>","Original Borrower","<s>M<sup>rs</sup> Don</s>",3186,1,don_mrs,D,Don,,Mrs,,1,1749,1749,,,,Female,,,1677756633,jkennard,468605,38358,Main,,,,,,,,,,,,,,,,,,,,,,,10224,1,1,,"Martial atchievements of the Scots nation. Being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz’d themselves by the sword at home and abroad. And a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern’d, from the first establishment of the Scots Monarchy to this present time. By Patrick Abercromby M.D.",M,31,30,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520233770004341,,"<p>1828 Haddington catalogue: Abercromby's Martial Achievements of the Scots Nation, 2 vols, Edinburgh, 1711, Folio.</p>",1686908775,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1286-1287",,,,,,,,,,,,,,,,,,,,,,128549,10224,2,,1686908775,kbaston,,,,,,,,,,,,,351981,10224,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1683,27r,MS16480-0061,38368,380,5,"<p><span style=""text-decoration: line-through;"">Life of Duke of Esprenon.</span></p>",16,7,1750,0,0,0,"1750-7-16 (Thursday)",,"Original Borrowed Date","16 July 1750","Original Borrower","Cap<sup>t</sup> Home",3338,1,home_captain,H,Home,,Captain,,9,1750,1750,,,,Male,,,1670237847,jkennard,468686,38368,Main,,,,,,,,,,,,,,,,,,,,,,,10293,1,70,,"History of the life of the Duke of Espernon, the great favourite of France. Englished by Charles Cotton, Esq; In three parts, containing twelve books. Wherein the history of France is continued from the year 1598. where D’Avila leaves off, down to our own times, 1642.",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440290640004341,,"<p>1828 Haddington catalogue: Cotton's Life of the Duke d'Espernon, Lond., 1670, Folio.</p>",1686662759,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1281",,,,,,,,,,,,,,,,,,,,,,11739,10293,,,1686662759,kbaston,,,,,,,,,,,,,351036,10293,23477,Certain,5397,"The history of the life of the Duke of Espernon : the great favourite of France. Englished by Charles Cotton, Esq ; in three parts, containing twelve books, wherein the history of France is continued from the year 1598, where D'Avila leaves off, down to our own times, 1642.",14,14,T,R21918,,,English,London,1670,N,0,N,folio,,,"<p>Cotton, Charles</p>",,1686662759,kbaston,5397,"History of the Life of the Duke of Espernon",,N,,N,,1700219849,baitken,11057,,Guillaume,Girard,,0,0,0,N,1663,0,0,N,Male,,1686662759,kbaston,393906,5397,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38375,387,5,"<p><span style=""text-decoration: line-through;"">the Last 3 volumes of </span><span style=""text-decoration-line: line-through;"">Burnets History of his own Times in 12</span><sup>o</sup></p>",11,10,1750,0,0,0,"1750-10-11 (Sunday)",,"Original Borrowed Date",11,"Original Borrower","W<sup>m</sup> Wardlaw",3666,1,wardlaw_william,W,Wardlaw,William,,,6,1750,1762,,,,Male,,"<p>Possibly husband of Grisell Finlayson with daughter Grisell b. 1758.</p>",1678276595,jkennard,468728,38375,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,129029,10737,4,,1703147617,kbaston,129032,10737,5,,1703147617,kbaston,129035,10737,6,,1703147617,kbaston,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1685,29r,MS16480-0065,38390,402,5,"<p>&amp; the life of Ol: Cromwell</p>",19,1,1751,0,0,0,"1751-1-19 (Tuesday)",,"Original Borrowed Date","Jan<sup>r</sup> 19<sup>th</sup> 1751","Original Borrower","<s>Alex<sup>r</sup> Smart</s>",3598,1,smart_alexander,S,Smart,Alexander,,,12,1750,1753,,,,Male,,"<p>Master of English School from at least 1752 until 1759 (see Lamp of Lothian, p. 196); Testament dated 1781 (then schoolmaster at Tyningham)</p>",1678274954,jkennard,468788,38390,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,11277,1,1054,,"Flagellum: or, The life birth and death, burial, of O. Cromwel the late usurper, faithfully described. With an exact account of his policies & successes. Enlarged with many additions.",F,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492386320004341,,"<p>1828 Haddington catalogue: Life and Death of Oliver Cromwell, Lond., 1676, Duodecimo.</p><p>Only possible edition Octavo.</p>",1686841552,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.235",,,,,,,,,,,,,,,,,,,,,,12723,11277,,,1686841552,kbaston,,,,,,,,,,,,,351882,11277,34028,Certain,6329,"Flagellum: or, The life birth and death, burial, of O. Cromwel the late usurper, faithfully described. With an exact account of his policies &amp; successes. Enlarged with many additions.",4,4,F,R37412,,,English,London,1679,N,0,N,8vo,,,,,1686841552,kbaston,6329,"Flagellum: or, The Life Birth and Death, Burial, of Oliver Cromwell",,N,,N,,1700219852,baitken,15560,,Heath,James,,1629,0,0,N,1664,0,0,N,Male,,1686841552,kbaston,394868,6329,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1685,29r,MS16480-0065,38391,403,6,"<p>Plinii Epistola</p>",25,1,1750,0,0,0,"1750-1-25 (Sunday)",,"Original Borrowed Date","Janry 25<sup>th</sup> 1750","Original Borrower","David Young",3704,1,young_david,Y,Young,David,,,9,1738,1750,,,,Male,,"<p>Rector of Grammar School of Haddington, and husband of Janet Johnston; has testament dated 1762, so assuming that's his death date.</p>",1686838686,kbaston,468794,38391,Main,"Death date",1762,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,11397,1,1174,,"C. Plinii Secundi Nouocomensis epistolarum libri decem, in quibus multae habentur epistolae non ante impressae.",C,2,2,,,"<p>1828 Haddington catalogue: Plinii Epistolarum libri x, Venice, 1508, Duodecimo.</p>",1686914463,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12843,11397,,,1686914463,kbaston,,,,,,,,,,,,,352077,11397,41118,Certain,6827,"C. Plinii Secundi Novocomensis epistolarũ libri decem, in quibus multæ habentur epistolæ non ante impressæ. Tum Græca correcta, et suis locis restituta ... Item fragmentatæ epistolæ integræ factæ ... Ejusdem Panegyricus Trajano Imp. dictus. Eiusdem de viris illustribus. Suetonii Trāquilli de claris grāmaticis et rhetorib. Julii Obsequentis prodigiorum liber. Epistolæ decimi libri ad Traianum probantur esse Plinii in sequenti epistola, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935709,,Latin,Venice,1508,N,0,N,8vo,,,,,1686914463,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1686,30r,MS16480-0067,38393,405,2,"<p><span style=""text-decoration: line-through;"">M<sup>r</sup> Joseph Allans Life in Octavo</span></p>",25,1,1751,0,0,0,"1751-1-25 (Monday)",,"Original Borrowed Date","25 Jan<sup>ry</sup> 1751","Original Borrower","<s>Ja: Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468806,38393,Main,,,,,,,,,,,,,,,,,,,,,,,11596,1,1368,,"Life & death of that excellent minister of Christ Mr. Joseph Alleine",L,2,2,,,"<p>Not in 1828 Haddington catalogue</p><p>in 1740 ms cat -  No. 354 'The Life and Death of Mr Joseph Alleine [Lond] 1673'</p>",1687261629,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13042,11596,,,1687261629,kbaston,,,,,,,,,,,,,352971,11596,41196,Certain,4596,"The life &amp; death of that excellent minister of Christ Mr. Joseph Alleine. Late teacher of the church of Taunton in Somerset-shire; assistant to Mr. Newton.",2,2,T,R28090,,,English,London,1673,N,0,N,8vo,,,,,1687261629,kbaston,4596,"Life and Death of Mr Joseph Alleine",,N,,N,,1700219845,baitken,9099,,Alleine,Theodosia,,0,0,0,N,0,0,0,N,Female,,1687261629,kbaston,393081,4596,Work,,9102,,Newton,George,,1602,0,0,N,1681,0,0,N,Male,,1632916207,kbaston,393082,4596,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1692,34v,MS16480-0076,38423,435,3,"<p>Burnets Memoirs of the Dukes of Hamilton</p>",17,10,1752,0,0,0,"1752-10-17 (Tuesday)",,"Original Borrowed Date","17 Oct<sup>r</sup> 1752","Original Borrower","<s>M<sup>r</sup> W<sup>m</sup> Robertson min<sup>r</sup> of Gladsmore</s>",3542,1,robertson_william,R,Robertson,William,,,8,1748,1752,,Gladsmuir,,Male,,"<p>Future Principal of the University of Edinburgh.</p><p>Minister of Gladsmuir (1744-1758, then transferred to Edinburgh).</p>",1687857167,kbaston,469037,38423,Main,"Birth date",1721,"Death date",1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10263,1,40,,"Memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I. Never before published. All drawn out of, or copied from the originals. By Gilbert Burnet. In seven books.",M,10,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578333350004341,,"<p>1828 Haddington catalogue: Burnet's Memoirs of the House of Hamilton, 1625 to 1652, Lond., 1677, Folio.</p>",1686909045,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1013",,,,,,,,,,,,,,,,,,,,,,11709,10263,,,1686909045,kbaston,,,,,,,,,,,,,351990,10263,4975,Certain,4240,"The memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &amp;c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I.",21,21,T,R15331,,,English,London,1677,N,0,N,folio,,,,,1702398112,kbaston,4240,"Memoires of the Lives and Actions of James and William Dukes of Hamilton and Castleherald, &amp;c.",0,N,0,N,,1702398112,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,408721,4240,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1693,35r,MS16480-0077,38426,438,2,"<p><span style=""text-decoration: line-through;"">the Three volums </span><span style=""text-decoration-line: line-through;"">of Bishop Burnets History of his own time</span></p>",9,12,1752,0,0,0,"1752-12-9 (Saturday)",,"Original Borrowed Date","9<sup>th</sup> Dec<sup>r</sup> 1752","Original Borrower","<s>Ja Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,469046,38426,Main,,,,,,,,,,,,,,,,,,,,,,,10737,1,514,,"Bishop Burnet's History of his own time. ... Containing, I. A Summary Recapitulation of affairs in Church & State, from K. James I. to the Restoration in 1660. II. The History of the Reign of K. Charles II. from 1666. to 1670",B,66,46,,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of his Own Time, 6 vols, Vols 4 5 6 wanting, Lond., 1725, Octavo.</p>",1703147617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12183,10737,1,,1703147617,kbaston,128528,10737,2,,1703147617,kbaston,128531,10737,3,,1703147617,kbaston,378052,10737,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1694,36r,MS16480-0079,38430,442,1,"<p><span style=""text-decoration: line-through;"">the Life of the Duke of Espernon</span></p>",29,3,1753,0,0,0,"1753-3-29 (Thursday)",,"Original Borrowed Date","March 29<sup>th</sup> 1753","Original Borrower","<s>Alex<sup>r</sup> Broun</s>",3067,1,broun_alexander,B,Broun,Alexander,,,1,1753,1753,,,,Male,,,1670243047,jkennard,469058,38430,Main,,,,,,,,,,,,,,,,,,,,,,,10293,1,70,,"History of the life of the Duke of Espernon, the great favourite of France. Englished by Charles Cotton, Esq; In three parts, containing twelve books. Wherein the history of France is continued from the year 1598. where D’Avila leaves off, down to our own times, 1642.",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440290640004341,,"<p>1828 Haddington catalogue: Cotton's Life of the Duke d'Espernon, Lond., 1670, Folio.</p>",1686662759,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1281",,,,,,,,,,,,,,,,,,,,,,11739,10293,,,1686662759,kbaston,,,,,,,,,,,,,351036,10293,23477,Certain,5397,"The history of the life of the Duke of Espernon : the great favourite of France. Englished by Charles Cotton, Esq ; in three parts, containing twelve books, wherein the history of France is continued from the year 1598, where D'Avila leaves off, down to our own times, 1642.",14,14,T,R21918,,,English,London,1670,N,0,N,folio,,,"<p>Cotton, Charles</p>",,1686662759,kbaston,5397,"History of the Life of the Duke of Espernon",,N,,N,,1700219849,baitken,11057,,Guillaume,Girard,,0,0,0,N,1663,0,0,N,Male,,1686662759,kbaston,393906,5397,Work,,,,,,,,,,,,,,,,,,,,,,
