rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79815,147,156,chambers-341_0156,79818,79812,79812,155,146,79818,157,148
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
316936,,79815,26,"<p><span style=""text-decoration: line-through;"">Canada 1 2</span></p>","Canada 1 2",9,4,1829,8,7,1829,Y,,1658225324,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405901,316936,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,53596,41,,,"Three years in Canada [Mactaggart]",T,23,13,,,,1703100611,kbaston,Array,,,115888,53596,1,,1703100611,kbaston,115891,53596,2,,1703100611,kbaston,,,,,,,,,,,,,377692,53596,41025,Certain,15019,"Three Years in Canada. An account of the actual state of the country in 1826-7-8, etc.",23,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000304725,,English,London,1829,N,0,N,12mo,,,,,1703100611,kbaston,,,,,,,,,,,,,,,,,,,,,,15019,"Three Years in Canada",0,N,0,N,,1703100611,kbaston,18114,,Mactaggart,John,,1791,0,0,N,1830,0,0,N,Male,,1703100611,kbaston,412966,15019,Work,,,,,,,,,,,,,,,,,,,,,,
316939,,79815,27,"<p><span style=""text-decoration: line-through;"">Naval officer 2.3</span></p>","Naval officer 2.3",9,4,1829,8,7,1829,Y,,1658225369,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405904,316939,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,49846,41,,,"Naval Officer; or, Scenes and Adventures in the Life of Frank Mildmay",N,21,11,,,,1686230601,kbaston,Array,"Catalogue Number",940,107446,49846,2,,1686230601,kbaston,107449,49846,3,,1686230601,kbaston,,,,,,,,,,,,,349965,49846,40950,Certain,6260,"The Naval Officer; or, scenes and adventures in the life of Frank Mildmay.",21,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002491222,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686230601,kbaston,,,,,,,,,,,,,,,,,,,,,,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,,,,,,,,,,,,,,,,,,,,,,
316942,,79815,28,"<p><span style=""text-decoration: line-through;"">Sir Andrew Wylie 1 2 3</span></p>","Sir Andrew Wylie 1 2 3",9,4,1829,8,7,1829,Y,,1658225587,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405907,316942,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,54250,41,,,"Sir Andrew Wylie, of that Ilk [Galt]",S,9,3,,,,1703100453,kbaston,Array,,,117514,54250,1,,1703100453,kbaston,117517,54250,2,,1703100453,kbaston,117520,54250,3,,1703100453,kbaston,,,,,,,377680,54250,27793,Certain,1862,"Sir Andrew Wylie, of That ilk.",24,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003989087,,English,Edinburgh,1822,N,0,N,12mo,"3 vols",,,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412951,27793,Edition,,1862,"Sir Andrew Wylie, of that Ilk",0,N,0,N,,1703100453,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412954,1862,Work,,,,,,,,,,,,,,,,,,,,,,
316945,,79815,29,"<p><span style=""text-decoration: line-through;"">29 of May V 1 2</span></p>","29 of May V 1 2",9,4,1829,8,7,1829,Y,,1658225644,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405910,316945,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,53410,41,,"29 May","Twenty-Ninth of May: rare doings at the Restoration.",T,10,5,,,,1661028953,adeans,Array,"Catalogue Number",724,115414,53410,1,,1661028953,adeans,115417,53410,2,,1661028953,adeans,,,,,,,,,,,,,236785,53410,28852,Certain,859,"The Twenty-Ninth of May: rare doings at the Restoration.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001591381,,English,London,1825,N,0,N,12mo,"2 vols",,,,1661028953,adeans,,,,,,,,,,,,,,,,,,,,,,859,"Twenty-Ninth of May: Rare Doings at the Restoration",,N,,N,,1700219831,baitken,12481,,Pyne,"William Henry",,1769,0,0,N,1843,0,0,N,Male,,1677147852,kbaston,389214,859,Work,,,,,,,,,,,,,,,,,,,,,,
316948,,79815,30,"<p><span style=""text-decoration: line-through;"">New Forest 1.2 3</span></p>","New Forest 1.2 3",9,4,1829,8,7,1829,Y,,1658225707,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405913,316948,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,,,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,,,,,,,,,,,,,,,,,,,,,,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,,,,,,,,,,,,,,,,,,,,,,
316951,,79815,31,"<p><span style=""text-decoration: line-through;"">Scottish Haggis</span></p>","Scottish Haggis",9,4,1829,8,7,1829,Y,,1658225961,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405916,316951,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,49939,41,,,"Scotch Haggis; consisting of jests, anecdotes, &c.",S,2,2,,,,1658225962,kbaston,Array,"Catalogue Number",575,107632,49939,,,1658225962,kbaston,,,,,,,,,,,,,,,,,,,225937,49939,29395,Certain,9280,"The Scotch haggis. Consisting of anecdotes, jests, curious and rare articles of literature.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004106716,,English,Edinburgh,1822,N,0,N,8vo,,"<p>Webster, D.</p>",,,1658225962,kbaston,,,,,,,,,,,,,,,,,,,,,,9280,"Scotch Haggis. Consisting of Anecdotes, Jests, Curious and Rare Articles of Literature",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
316954,,79815,32,"<p><span style=""text-decoration: line-through;"">Devereux 1 2 3</span></p>","Devereux 1 2 3",9,4,1829,8,7,1829,Y,,1658226017,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405919,316954,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,
316957,,79815,33,"<p><span style=""text-decoration: line-through;"">King's Page 2.</span></p>","King's Page 2.",9,4,1829,8,7,1829,Y,,1658226064,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405922,316957,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,110722,51022,2,,1659298947,adeans,,,,,,,,,,,,,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,,,,,,,,,,,,,,,,,,,,,,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,,,,,,,,,,,,,,,,,,,,,,
316960,,79815,34,"<p><span style=""text-decoration: line-through;"">Devereux 1 2 3</span></p>","Devereux 1 2 3",9,4,1829,8,7,1829,Y,,1658226117,kbaston,Y,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405925,316960,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,
316963,,79815,35,"<p><span style=""text-decoration: line-through;"">Michael Kelly 1 2</span></p>","Michael Kelly 1 2",25,9,1829,27,10,1829,Y,,1658226245,kbaston,Y,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405928,316963,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,53533,41,,"Michael Kelly","Reminiscences of Michael Kelly of the King's Theatre",R,4,2,,,,1662928177,adeans,Array,,,115696,53533,1,,1662928177,adeans,115699,53533,2,,1662928177,adeans,,,,,,,,,,,,,246772,53533,31456,"Very likely",2389,"Reminiscences of Michael Kelly of the King's Theatre and Theatre Royal Drury Lane.",8,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006807085,,English,London,1826,N,0,N,8vo,"2 vols",,,,1676648890,kbaston,,,,,,,,,,,,,,,,,,,,,,2389,"Reminiscences of Michael Kelly of the King's Theatre and Theatre Royal Drury Lane",,N,,N,,1700219837,baitken,14275,,Kelly,Michael,,0,0,0,N,0,0,0,N,Male,,1676648890,kbaston,390790,2389,Work,,,,,,,,,,,,,,,,,,,,,,
316966,,79815,36,"<p><span style=""text-decoration: line-through;"">Heads F. Scenes</span></p>","Heads F. Scenes",25,9,1829,27,10,1829,Y,,1658226812,kbaston,Y,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405931,316966,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,53509,41,,"Forest Scenes [Head]","Forest Scenes and Incidents in the wilds of North America",F,13,13,,,,1662925529,adeans,Array,,,115642,53509,,,1662925529,adeans,,,,,,,,,,,,,,,,,,,246754,53509,29092,Certain,6305,"Forest Scenes and Incidents in the wilds of North America, being a diary of a winter's route from Halifax to the Canadas, and during four months residence in the woods on the border of Lakes Huron and Simcoe.",13,13,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001629123,,English,London,1829,N,0,N,8vo,,,,,1662925530,adeans,,,,,,,,,,,,,,,,,,,,,,6305,"Forest Scenes and Incidents in the Wilds of North America",,N,,N,,1700219852,baitken,13396,Sir,Head,George,,0,0,0,N,0,0,0,N,Male,,1662925530,adeans,394843,6305,Work,,,,,,,,,,,,,,,,,,,,,,
316969,,79815,37,"<p><span style=""text-decoration: line-through;"">E N Book</span></p>","E N Book",25,9,1829,27,10,1829,Y,,1658226875,kbaston,Y,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405934,316969,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,46850,41,,,"Every-Night Book",E,7,7,,,,1662407897,adeans,Array,"Catalogue Number",801,101000,46850,,,1662407897,adeans,,,,,,,,,,,,,,,,,,,243619,46850,28516,Certain,6546,"Every Night Book; or, Life after dark.",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001181352,,English,London,1827,N,0,N,12mo,,,,,1662407897,adeans,,,,,,,,,,,,,,,,,,,,,,6546,"Every Night Book; or, Life after Dark",,N,,N,,1700219853,baitken,13195,,Clarke,William,,1800,0,0,N,1838,0,0,N,Male,,1662407897,adeans,395093,6546,Work,,,,,,,,,,,,,,,,,,,,,,
316972,,79815,38,"<p><span style=""text-decoration: line-through;"">12 Years 1 2</span></p>","12 Years 1 2",25,9,1829,27,10,1829,Y,,1658226932,kbaston,Y,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405937,316972,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101525,47030,1,,1678961176,kbaston,101528,47030,2,,1678961176,kbaston,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,,,,,,,,,,,,,,,,,,,,,,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,,,,,,,,,,,,,,,,,,,,,,
316975,,79815,39,"<p><span style=""text-decoration: line-through;"">Kings Page 3</span></p>","Kings Page 3",25,9,1829,27,10,1829,Y,,1658226974,kbaston,Y,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405940,316975,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,110725,51022,3,,1659298947,adeans,,,,,,,,,,,,,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,,,,,,,,,,,,,,,,,,,,,,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,,,,,,,,,,,,,,,,,,,,,,
