lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18377,,8,"<p>Tom Jones Vol 3<sup>d.</sup></p>",8,2,1751,25,2,1751,"1751-2-8 (Monday)","1751-2-25 (Thursday)",Classmark,K.8,"Original Returned Text","Tom Jones Vol 3<sup>d</sup>",Professor,"Walter Wilson",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84847,18377,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,3899,11,,,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",T,235,106,,,"<p>1734 cat gives 6 vols London 1749.</p><p>B8 classmark missing from digitised 1768 cat. - however 'Foundling' at B.8.17 borrowed as 'by Fielding' in Dec 1768.</p><p>1779 cat B.7.12 6 Volumes abused Lond. 1749.</p><p>Another 6v edn at ESTC T89901.</p>",1662726306,gmckeever,Array,Classmark,"K.8.13, B.8.17, B.7.12",22765,3899,3,,1662726306,gmckeever,,,,,,,246502,3899,5914,Speculative,5313,"The history of Tom Jones, a foundling. In six volumes. By Henry Fielding, Esq;",235,106,T,T1947,,,English,London,1749,N,0,N,12mo,,,,,1662726306,gmckeever,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18379,,10,"<p>Universal History Vol 1<sup>st</sup></p>",13,3,1751,13,4,1751,"1751-3-13 (Saturday)","1751-4-13 (Tuesday)",Classmark,K.4.14,"Original Returned Text","Universal Hist. Vol 1<sup>st</sup>",Professor,"Walter Wilson",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84853,18379,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",3812,3023,1,,1702915543,kbaston,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18395,,26,"<p>Clarks Essay on Study</p>",25,1,1752,26,2,1752,"1752-1-25 (Tuesday)","1752-2-26 (Saturday)",Classmark,E.7.12,"Original Returned Text","Clarks Essay on Study",Professor,"Henry Rymer",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84904,18395,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,3575,11,,,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",A,22,22,http://library.st-andrews.ac.uk/record=b2447562~S1,,"<p>1734 cat gives at E.7.12 London 1731.</p><p>1768 cat: O.7.46 ditto.</p>",1637857794,gmckeever,Array,Classmark,"E.6.12, E.7.12, O.7.46",4364,3575,,,1637857794,gmckeever,,,,,,,170058,3575,4438,Certain,6644,"An essay upon study. Wherein directions are given for the due conduct thereof, and the collection of a library, proper for the purpose, consisting of the choicest books in all the several parts of learning. By John Clarke, Master of the publick grammar school in Hull.",22,22,A,T144041,,,English,London,1731,N,0,N,12mo,,,,,1637857795,gmckeever,6644,"Essay upon Study",,N,,N,,1700219854,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,395194,6644,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18391,,22,"<p>Herveys Meditations 2 <sup>Vs</sup></p>",18,12,1751,28,12,1751,"1751-12-18 (Saturday)","1751-12-28 (Tuesday)",Classmark,K.8.15,"Original Returned Text","Herveys Meditations 2<sup>Vs</sup>",Professor,"Henry Rymer",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84892,18391,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,4136,11,,,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",M,32,17,,,"<p>1734 cat gives 2 voll London 1748.</p><p>1768 cat P.6.46 ditto.</p><p>SA has surviving 1749 vols.</p><p>ESTC has multiple 1748 edns.</p>",1636979968,gmckeever,Array,Classmark,"K.8.15, P.6.46",4925,4136,1,,1636979968,gmckeever,26602,4136,2,,1636979968,gmckeever,167100,4136,6910,Speculative,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs; And Reflections on a Flower-Garden. ... Contemplations on the Night; And Contemplations on the Starry Heavens. By James Hervey, A. B. Late of Lincoln-College, Oxon. The second edition. ...",32,17,M,T104163,,,English,London,1748,N,0,N,8vo,,,,,1636979968,gmckeever,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18378,,9,"<p>Clark's Sueton Lat. Eng</p>",13,3,1751,13,4,1751,"1751-3-13 (Saturday)","1751-4-13 (Tuesday)",Classmark,E.6.19,"Original Returned Text","Clarks Sueton Lat. Eng",Professor,"Walter Wilson",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84850,18378,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,3115,11,,,"C. Suetonii Tranquilli XII Caesares, cum liberâ versione, in quâ idiomatis Anglici ratio, quam maximè fieri potuit, habita est. Or, the lives of the twelve first Roman Emperors, writ by C. Suetonius Tranquillus. With a free translation, wherein due Regard has been had to the Propriety of the English Tongue. By John Clarke, Master of the Publick Grammar-School in Hull.",C,14,14,http://library.st-andrews.ac.uk/record=b2485889~S1,,"<p>1734 gives London 1732.</p><p>1768 cat: C.5.66 London 1732.</p>",1635769457,gmckeever,Array,Classmark,"E.6.19, C.5.66",3904,3115,,,1635769457,gmckeever,,,,,,,164031,3115,3682,Certain,873,"C. Suetonii Tranquilli XII Caesares, cum liberâ versione, in quâ idiomatis Anglici ratio, quam maximè fieri potuit, habita est. Or, the lives of the twelve first Roman Emperors, writ by C. Suetonius Tranquillus. With a free translation, wherein due Regard has been had to the Propriety of the English Tongue. By John Clarke, Master of the Publick Grammar-School in Hull.",20,20,C,T145196,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Clarke, John, 1687-1734</span></span></p>",,1635769457,gmckeever,873,"Twelve Caesars",,N,,N,,1700219831,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,389228,873,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18394,,25,"<p>King on y<sup>e</sup> Origin of Evil.</p>",25,1,1752,1,2,1752,"1752-1-25 (Tuesday)","1752-2-1 (Tuesday)",Classmark,K.4.7,"Original Returned Text","King on y<sup>e</sup> Origin of Evil",Professor,"Henry Rymer",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84901,18394,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,3042,11,,,"An essay on the origin of evil. By Dr. William King, late Lord Archbishop of Dublin. Translated from the Latin, with large notes. To which are added two sermons by the same author, the former concerning divine prescience, the latter on the fall of man.",A,42,42,http://library.st-andrews.ac.uk/record=b2406524~S1,,"<p>1734 cat gives at K.4.7 Cambridge 1739.</p><p>1768 cat: B.4.12 ditto.</p><p>1779 cat K.6.10 ditto.</p>",1662550557,gmckeever,Array,Classmark,"K.4.23, K.4.7, B.4.12, K.6.10",3831,3042,,,1662550557,gmckeever,,,,,,,245173,3042,3529,Certain,6685,"An essay on the origin of evil. By Dr. William King, late Lord Archbishop of Dublin. Translated from the Latin, with large notes. To which are added two sermons by the same author, the former concerning divine prescience, the latter on the fall of man.",42,42,A,T133432,,,English,Cambridge,1739,N,0,N,8vo,,,,,1662550557,gmckeever,6685,"Essay on the Origin of Evil",,N,,N,,1700219854,baitken,2434,,King,William,,1650,0,0,N,1729,0,0,N,Male,,1662550557,gmckeever,395236,6685,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18389,,20,"<p>Homes Hist. of the Jews 2 <sup>Vs</sup></p>",5,11,1751,11,12,1751,"1751-11-5 (Friday)","1751-12-11 (Saturday)",Classmark,J.5.9,"Original Returned Text","Home's Hist. of the Jews 2<sup>Vs.</sup>",Professor,"Henry Rymer",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84886,18389,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,3849,11,,,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",T,30,15,,,"<p>1734 cat gives 2 vols London 1738. Unable to find record of 1738 edn.</p><p>1768 cat: 2 vols London 1737.</p><p>Possibly at 1779 cat L.5.16 - page missing from digitised copy.</p>",1640101203,gmckeever,Array,Classmark,"J.5.9, D.5.6, L.5.16?",4638,3849,1,,1640101203,gmckeever,22258,3849,2,,1640101203,gmckeever,175038,3849,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18387,,18,"<p>Roderick Random 2 V<sup>s</sup></p>",18,10,1751,6,11,1751,"1751-10-18 (Monday)","1751-11-6 (Saturday)",Classmark,K.8.9,"Original Returned Text","Roderick Random 2 <sup>Vs</sup>",Professor,"Henry Rymer",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84880,18387,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",4207,3418,1,,1662639638,gmckeever,17875,3418,2,,1662639638,gmckeever,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18393,,24,"<p>Simsons Conick Sections</p>",19,12,1751,25,1,1752,"1751-12-19 (Sunday)","1752-1-25 (Tuesday)",Classmark,K.3.26,"Original Returned Text","Simson's Conick Sections",Professor,"David Gregory",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84898,18393,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,3230,11,,,"Sectionum conicarum libri V / auctore Roberto Simson, in Academia Glasguensi Matheseos Professore.",S,27,27,http://library.st-andrews.ac.uk/record=b1848480~S1,,"<p>1734 cat gives at K.3.26 Edinburgh 1735.</p><p>1768 cat: B.4.1 ditto. Another entry at J.9.11 with no details.</p>",1639069275,gmckeever,Array,Classmark,"J.3.29, K.3.26, B.4.1, J.9.11",4019,3230,,,1639069275,gmckeever,,,,,,,172026,3230,3913,Certain,2091,"Sectionum conicarum libri V / auctore Roberto Simson, in Academia Glasguensi Matheseos Professore.",28,28,S,T70287,,,Latin,Edinburgh,1735,N,0,N,4to,,,,,1644420849,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18382,,13,"<p>Female Spectator Vol 2<sup>d</sup></p>",13,4,1751,7,5,1751,"1751-4-13 (Tuesday)","1751-5-7 (Friday)",Classmark,J.6.,"Original Returned Text","Female Spectator V. 2<sup>d</sup>",Professor,"Walter Wilson",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84862,18382,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,3049,11,,,"The female spectator.",T,119,80,,,"<p>1734 cat gives at J.6.3, 4 Voll London 1745.</p><p>1768 cat gives above at B.5.10.</p>",1702635010,kbaston,Array,Classmark,"L. ., J.6.3, B.5.10, B.5.18",15880,3049,2,,1702635010,kbaston,,,,,,,375658,3049,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18370,,1,"<p>Rollins belles Lettres V. 3<sup>d</sup></p>",9,1,1751,7,2,1751,"1751-1-9 (Saturday)","1751-2-7 (Sunday)",Classmark,J.5.1,"Original Returned Text","Rollin's belles Lettres V. 3<sup>d</sup>",Professor,"Walter Wilson",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,254265,18370,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,2994,11,,,"Method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",M,241,168,http://library.st-andrews.ac.uk/record=b2373370~S1,,"<p>1734 cat gives at J.5.2 4 vols London 1737.</p><p>1768 cat: B.6.6 ditto.</p><p>1779 cat B.3.27 ditto.</p>",1702915724,kbaston,Array,Classmark,"J.5.3, J.5.2, B.6.6, B.3.27",14941,2994,3,,1702915724,kbaston,,,,,,,375820,2994,3391,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. with reflections on taste; and instructions with regard to the eloquence of the pulpit, the bar, and the stage. The whole illustrated with passages from the most famous poets and orators, antient and modern, with critical remarks on them. Designed more particularly for students in the universities. By Mr. Rollin, late principal of the university of Paris, now professor of Eloquence in the Royal College, and member of the Royal Academy of inscriptions and Belles Lettres. Translated from the French.",244,171,T,T64235,,,English,London,1737,N,0,N,8vo,,,,,1702915724,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18374,,5,"<p>Clarks Sallust Lat. Eng</p>",26,1,1751,7,2,1751,"1751-1-26 (Tuesday)","1751-2-7 (Sunday)",Classmark,J.4.25,"Original Returned Text","Clarks Sallust Lat. Eng",Professor,"Walter Wilson",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84838,18374,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,12313,11,,,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",C,16,16,,,"<p>1734 cat gives London 1734.</p><p>1768 cat: no further details.</p>",1637153491,gmckeever,Array,Classmark,"J.4.25, B.7.18",17326,12313,,,1637153491,gmckeever,,,,,,,167670,12313,3997,"Very likely",5321,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",16,16,C,T133037,,,"English | Latin",London,1734,N,0,N,8vo,,,"<p>John Clarke</p>",,1637153491,gmckeever,5321,"History of the Wars of Catiline and Jugartha",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393829,5321,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
