lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58290,33,dumfries_033,206585,,29,"<p>Warburt</p><p>Legation of Moses vols:</p>",2,5,1746,0,0,0,"1746-5-2 (Monday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,78536,35801,1,,1661452323,gmckeever,78539,35801,2,,1661452323,gmckeever,78542,35801,3,,1661452323,gmckeever,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207851,,36,"<p>Shuckfo</p><p>vol 3<sup>d</sup></p>",24,12,1746,24,12,1746,"1746-12-24 (Saturday)","1746-12-24 (Saturday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,289796,207851,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35561,63,,,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",T,63,37,,,"<p>1784 cat: 3 vols.</p>",1661518099,gmckeever,Array,Classmark,11.8.20-22,77987,35561,3,,1661518099,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238702,35561,22001,Speculative,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,,,,,,,,,,,,,,,,,,,,,,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207122,,23,"<p>Moses's Principia</p>",26,11,1746,26,11,1746,"1746-11-26 (Saturday)","1746-11-26 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,288977,207122,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36257,63,,,"Moses’s principia. Of the invisible parts of matter; of motion: of visible forms; and of their dissolution, and reformation. With notes. By J. H. First printed in the year 1724. [Hutchinson]",M,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921433333502466,,,1661450094,gmckeever,Array,Classmark,11.6.2,79508,36257,,,1661450094,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238384,36257,22427,Certain,3865,"Moses’s principia. Of the invisible parts of matter; of motion: of visible forms; and of their dissolution, and reformation. With notes. By J. H. First printed in the year 1724.",5,5,M,T170233,,,English,London,1736,N,0,N,8vo,,,,,1661450094,gmckeever,,,,,,,,,,,,,,,,,,,,,,3865,"Moses’s Principia",,N,,N,,1700219842,baitken,2901,,Hutchinson,John,,1674,0,0,N,1737,0,0,N,Male,,1661450094,gmckeever,392320,3865,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207866,,41,"<p>Warburton's</p><p>Legation Vol 3<sup>d</sup></p>",31,12,1746,8,12,1747,"1746-12-31 (Saturday)","1747-12-8 (Friday)",18224,63,,C,Clarke,William,,,24,1746,1772,,,,Male,,"<p>Min. Kirkgunzeon 1746-1786</p>",1695397707,kbaston,289811,207866,Main,"Life dates","d. 1786",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,78542,35801,3,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207839,,32,"<p>Burnet's Hist: Vol: 2<sup>d</sup></p>",17,12,1746,17,12,1746,"1746-12-17 (Saturday)","1746-12-17 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,289787,207839,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,289790,207839,Other,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32364,63,,,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church & state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",B,59,36,,,"<p>One entry in catalogue for 2 vols, another for just vol 2 (see separate folio holding).</p><p>Vol 3 borrowed in 1740.</p><p>Some borrowings of only vol 2 without classmark might be of separate, folio holding.</p>",1650381568,gmckeever,Array,Classmark,10.6.20-21-22.,71253,32364,2,,1650381568,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205630,32364,17,"Very likely",8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,,,,,,,,,,,,,,,,,,,,,,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207020,,9,"<p>Revol: Sweden by Vertot</p>",29,10,1746,29,10,1746,"1746-10-29 (Saturday)","1746-10-29 (Saturday)",18221,63,,S,Sloane,William,,,39,1746,1762,,,,Male,,"<p>Min. Dunscore 1753-1765</p>",1714060196,kbaston,288863,207020,Main,"Life dates","d. 1765",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34646,63,,,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",T,30,30,,,,1661451778,gmckeever,Array,Classmark,11.7.13,76061,34646,,,1661451778,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238408,34646,21395,Speculative,5351,"The history of the revolutions in Sweden, occasioned by the change of religion, and alteration of the government in that kingdom. Written originally in French, by the Abbot Vertat: printed the last year at Paris, and now done into English, by J. Mitchel, M.D. With a map of Sweden, Denmark and Norway.",31,31,T,R221895,,,English,London,1696,N,0,N,8vo,,,"<p>J. Mitchel, M.D.</p>",,1716539384,kbaston,,,,,,,,,,,,,,,,,,,,,,5351,"History of the Revolution in Sweden",0,N,0,N,,1716539384,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431421,5351,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207857,,38,"<p>Leibnitz's  Th</p>",24,12,1746,5,8,1747,"1746-12-24 (Saturday)","1747-8-5 (Saturday)",18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,289802,207857,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32816,63,,,"Essais De Theodicée Sur La Bonté De Dieu, La Liberté De L'Homme Et L'Origine Du Mal [Leibniz]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921403223502466,,<p>NCC</p>,1645632648,gmckeever,Array,Classmark,10.2.11,72104,32816,,,1645632648,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,192689,32816,20384,Certain,6777,"Essais De Theodicée Sur La Bonté De Dieu, La Liberté De L'Homme Et L'Origine Du Mal",6,6,E,,http://www.worldcat.org/oclc/1068093469,,French,Amsterdam,1710,N,0,N,8vo,,,,,1645632648,gmckeever,,,,,,,,,,,,,,,,,,,,,,6777,"Essais de Théodicée sur la Bonté de Dieu, la Liberté de l'Homme, et l'Origine du Mal",0,N,0,N,,1701946240,kbaston,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,1701946240,kbaston,401704,6777,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207134,,27,"<p>Selden de D</p>",10,12,1746,10,12,1746,"1746-12-10 (Saturday)","1746-12-10 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,288989,207134,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32876,63,,,"Joannis Seldeni J. C. De dis Syris syntagmata II ... Editio ... omnium novissima, additamentis ... locupletata, opera M. Andreæ Beyeri. [With a portrait.",J,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921416333502466,,"<p>NCC.</p><p>BL notes 2 parts.</p>",1661424014,gmckeever,Array,Classmark,10.5.8,72197,32876,,,1661424014,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,237952,32876,20426,Certain,7310,"Joannis Seldeni J. C. De dis Syris syntagmata II ... Editio ... omnium novissima, additamentis ... locupletata, opera M. Andreæ Beyeri. [With a portrait.",6,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003331915,,Latin,Amsterdam,1680,N,0,N,8vo,,,,,1661424014,gmckeever,,,,,,,,,,,,,,,,,,,,,,7310,"Dis Syris Syntagmata",,N,,N,,1700219856,baitken,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,395879,7310,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,206930,,4,"<p>Revolutions of Portugal</p>",21,9,1746,21,9,1746,"1746-9-21 (Wednesday)","1746-9-21 (Wednesday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,288767,206930,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34643,63,,,"The history of the revolutions in Portugal, being an enlargement of an account formerly publish’d of the revolution there in the year 1640; and now review’d, the history taken higher, and deduc’d to the year 1669. By the Abbot de Vertot, Of the Royal Academy of Inscriptions and Medals, at Paris. Translated from the French.",T,17,17,,,,1661451812,gmckeever,Array,Classmark,11.7.12,76043,34643,,,1661451812,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238411,34643,12722,Speculative,5349,"The history of the revolutions in Portugal, being an enlargement of an account formerly publish’d of the revolution there in the year 1640; and now review’d, the history taken higher, and deduc’d to the year 1669.",22,22,T,T81951,,,English,London,1712,N,0,N,8vo,,,,,1716559787,kbaston,,,,,,,,,,,,,,,,,,,,,,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207092,,14,"<p>Tacitus English</p>",12,11,1746,0,0,0,"1746-11-12 (Saturday)",,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,288938,207092,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32903,63,,,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",T,11,5,,,"<p>1784 cat: 3 vols.</p><p>ESTC for first edn is just to vol 1.</p>",1645632915,gmckeever,Array,Classmark,9.8.4-5-6,72263,32903,1,,1645632915,gmckeever,72266,32903,2,,1645632915,gmckeever,72269,32903,3,,1645632915,gmckeever,,,,,,,,,,,,,192701,32903,20492,Speculative,289,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",12,6,T,R17150,,,English,London,1698,N,0,N,8vo,,,,,1687438166,kbaston,,,,,,,,,,,,,,,,,,,,,,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207032,,11,"<p>Petty's Political Arith=</p><p>metick</p>",29,10,1746,29,10,1746,"1746-10-29 (Saturday)","1746-10-29 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,288869,207032,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36155,63,,,"Five essays in political arithmetick, Viz. I. Objections from the city of Rey in Persia, and from Monsr. Auzout, against two former essays, answered, and that London hath as many people as Paris, Rome and Rouen put together. II. A comparison between London and Paris in 14 particulars. III. Proofs that at London, within its 134 parishes named in the Bills of Mortality, there live about 696 thousand people. IV. An estimate of the people in London, Paris, Amsterdam, Venice, Rome, Dublin, Bristoll and Rouen, with several observations upon the same. V. Concerning Hollan and the rest of the VII United Provinces. By Sir William Petty, Fellow of the Royal Society.",F,2,2,,,,1643907324,gmckeever,Array,Classmark,8.7.20,79277,36155,,,1643907324,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,187457,36155,22352,Speculative,6333,"Five essays in political arithmetick, Viz. I. Objections from the city of Rey in Persia, and from Monsr. Auzout, against two former essays, answered, and that London hath as many people as Paris, Rome and Rouen put together. II. A comparison between London and Paris in 14 particulars. III. Proofs that at London, within its 134 parishes named in the Bills of Mortality, there live about 696 thousand people. IV. An estimate of the people in London, Paris, Amsterdam, Venice, Rome, Dublin, Bristoll and Rouen, with several observations upon the same. V. Concerning Hollan and the rest of the VII United Provinces. By Sir William Petty, Fellow of the Royal Society.",2,2,F,R20905,,,English,London,1687,N,0,N,8vo,,,,,1643907324,gmckeever,,,,,,,,,,,,,,,,,,,,,,6333,"Five Essays in Political Arithmetick",,N,,N,,1700219852,baitken,10634,Sir,Petty,William,,1623,0,0,N,1687,0,0,N,Male,,1643907324,gmckeever,394872,6333,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,206933,,5,"<p>Petty's Political Arithmetick</p>",1,10,1746,1,10,1746,"1746-10-1 (Saturday)","1746-10-1 (Saturday)",18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,288770,206933,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36155,63,,,"Five essays in political arithmetick, Viz. I. Objections from the city of Rey in Persia, and from Monsr. Auzout, against two former essays, answered, and that London hath as many people as Paris, Rome and Rouen put together. II. A comparison between London and Paris in 14 particulars. III. Proofs that at London, within its 134 parishes named in the Bills of Mortality, there live about 696 thousand people. IV. An estimate of the people in London, Paris, Amsterdam, Venice, Rome, Dublin, Bristoll and Rouen, with several observations upon the same. V. Concerning Hollan and the rest of the VII United Provinces. By Sir William Petty, Fellow of the Royal Society.",F,2,2,,,,1643907324,gmckeever,Array,Classmark,8.7.20,79277,36155,,,1643907324,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,187457,36155,22352,Speculative,6333,"Five essays in political arithmetick, Viz. I. Objections from the city of Rey in Persia, and from Monsr. Auzout, against two former essays, answered, and that London hath as many people as Paris, Rome and Rouen put together. II. A comparison between London and Paris in 14 particulars. III. Proofs that at London, within its 134 parishes named in the Bills of Mortality, there live about 696 thousand people. IV. An estimate of the people in London, Paris, Amsterdam, Venice, Rome, Dublin, Bristoll and Rouen, with several observations upon the same. V. Concerning Hollan and the rest of the VII United Provinces. By Sir William Petty, Fellow of the Royal Society.",2,2,F,R20905,,,English,London,1687,N,0,N,8vo,,,,,1643907324,gmckeever,,,,,,,,,,,,,,,,,,,,,,6333,"Five Essays in Political Arithmetick",,N,,N,,1700219852,baitken,10634,Sir,Petty,William,,1623,0,0,N,1687,0,0,N,Male,,1643907324,gmckeever,394872,6333,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58296,35,dumfries_035,207869,,42,"<p>Ditto Vols : 1 &amp;</p>",31,12,1746,8,12,1747,"1746-12-31 (Saturday)","1747-12-8 (Friday)",18224,63,,C,Clarke,William,,,24,1746,1772,,,,Male,,"<p>Min. Kirkgunzeon 1746-1786</p>",1695397707,kbaston,289814,207869,Main,"Life dates","d. 1786",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,78536,35801,1,,1661452323,gmckeever,78539,35801,2,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
