lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102890,164,leighton_1_164,344054,,21,"<p>67<sup>th</sup> 68<sup>th</sup>, 76, 77 B: Poets</p>",31,5,1804,0,0,0,"1804-5-31 (Thursday)",,"Lending Record Other Info",Returned,29987,3,,C,Clason,Patrick,Mr,,27,1804,1810,,Logie,,Male,,"<p>Born 13 October 1789, third son of Robert Clason (1746-1831), minister of Logie, 1801-31. Educated privately and at Glasgow and Edinburgh universities. Later minister of Buccleuch, 1824-43. Joined the Free Church of Scotland in 1843 as minister of Free Buccleuch. Served as Moderator of Free General Assembly in 1848. Died 30 July 1867. See <em>Fasti</em>, I, p.22.</p><p>Shared borrowing page with his father.</p>",1701249987,jjsmith,526082,344054,Main,"Subs Date","31 May 1804",Subs,Student,"Life dates",1789-1867,71,68,"University Student",68,,Education,,,,,,,,,,,,,26258,3,,C,Clason,Robert,"Reverend Mr",,106,1802,1814,"<p>Minister of Logie, 1801-31</p>",Logie,,Male,,"<p>Born 1746. A local of Logie, previously minister of Dalziel, transferred to Logie on 23 April 1801. Died 8 July 1831, see <em>Fasti</em>, IV, p.356.</p><p>Signed matriculation book on 1 April 1802, paying ten shillings and sixpence (MS 25). Page of borrowings also details those of his son, Patrick (1789-1867), later minister of Buccleuch, Edinburgh.</p>",1683053005,jjsmith,526079,344054,Main,"Subs Date","1 April 1802",Subs,10.6,"Life dates",1746-1831,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31140,3,,,"The poets of Great Britain complete from Chaucer to Churchill.",T,217,53,,,"<p>Not listed in either historical, or modern Leighton catalogues.</p><p>109 vols. in total. Some, possibly all, volumes sold by the library in 1806 for £6 6s. (MS 16, p.184).</p><p>Fifty poets in total. For volume order and contents in the order they were published, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133. It seems that the Leighton did not order these volumes by the order in which they were published, hence it is very difficult to say which poets are being borrowed.</p>",1700415435,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-83,Format,"18mo (octodecimo)",,,,,,,,,,,,,,,,,,,,,,,,79100,31140,67,"Somerville, vol. 1.",1700415435,jjsmith,79103,31140,68,"Somerville, vol. 2.",1700415435,jjsmith,126689,31140,76,"King, vol. 2.",1700415435,jjsmith,126692,31140,77,Tickell,1700415435,jjsmith,369385,31140,19575,Certain,9349,"The poets of Great Britain complete from Chaucer to Churchill.",230,56,T,T139858,,,English,London,1777,N,1783,N,18mo,"109 vols.",,,"<p>109 vols in total, in no apparent order. The set contains the poetical works of 50 authors. (ESTC)</p><p>For contents, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133.</p>",1700415436,jjsmith,9349,"Poets of Great Britain Complete from Chaucer to Churchill",0,N,0,N,,1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102893,165,leighton_1_165,354092,,5,"<p>Beattie's One on Truth</p>",22,10,1802,0,0,0,"1802-10-22 (Friday)",,"Lending Record Other Info",Returned,29366,3,,B,Burden,Malcom,Mr,,19,1802,1804,,Stirling,,Male,,"<p>Spelt as 'Burdon' in library records.</p><p>Teacher at Stirling Grammar School, 1791-1805 and later Master, 1805-20. See A.F. Hutchison, <em>History of the High School of Stirling</em> (Stirling, 1904), p.136.</p>",1679388390,jjsmith,467432,354092,Main,"Subs Date","25 June 1802",Subs,5s,,,70,68,"School Master/Dominie",68,,Education,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28338,3,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005263389706861,,"<p>2nd edn.</p>",1682936886,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-D-14",3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,357950,28338,Holding,,58050,28338,,,1682936886,jjsmith,,,,,,,,,,,,,,,,,,,338057,28338,5473,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",18,18,A,T138977,,,English,London,1777,N,0,N,8vo,,,,"<p>2nd edn</p>",1701790488,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102893,165,leighton_1_165,354080,,1,"<p>Arnot's Edin<sup>r</sup> One -</p>",25,6,1802,0,0,0,"1802-6-25 (Friday)",,"Lending Record Other Info","Returned 'in good time'",29366,3,,B,Burden,Malcom,Mr,,19,1802,1804,,Stirling,,Male,,"<p>Spelt as 'Burdon' in library records.</p><p>Teacher at Stirling Grammar School, 1791-1805 and later Master, 1805-20. See A.F. Hutchison, <em>History of the High School of Stirling</em> (Stirling, 1904), p.136.</p>",1679388390,jjsmith,466799,354080,Main,"Subs Date","25 June 1802",Subs,5s,,,70,68,"School Master/Dominie",68,,Education,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27051,3,,,"The history of Edinburgh.",T,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002636629706861,,,1687118201,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1779,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,55386,27051,,,1687118201,jjsmith,,,,,,,,,,,,,,,,,,,352404,27051,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102896,166,leighton_1_166,354143,,3,"<p>Oddysey - two Vol<sup>s</sup> -</p>",15,9,1802,0,0,0,"1802-9-15 (Wednesday)",,"Lending Record Other Info",Returned,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,467483,354143,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24899,3,,,"The Odyssey of Homer.",T,23,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200879706861,,,1700415225,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-3",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400123,24899,Holding,,51026,24899,1,,1700415225,jjsmith,51029,24899,2,,1700415225,jjsmith,,,,,,,,,,,,,369370,24899,14522,Certain,3422,"The Odyssey of Homer. / Translated by Alexander Pope.",23,12,T,T133474,,,English,London,1778,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700415225,jjsmith,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354275,,14,"<p>D<sup>o</sup> D<sup>o</sup> for 1783, 4</p>",18,11,1802,0,0,0,"1802-11-18 (Thursday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,559672,354275,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150889,49945,26,1783,1696765905,jjsmith,150892,49945,27,1784,1696765905,jjsmith,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354278,,15,"<p>First Vol: Lives of Admirals. -</p>",18,11,1802,0,0,0,"1802-11-18 (Thursday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,471080,354278,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,13202,11653,1,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354308,,25,"<p>&amp; two Vol<sup>s</sup> of Incas of Peru -</p>",7,4,1803,0,0,0,"1803-4-7 (Thursday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,471152,354308,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21533,3,,,"The Incas : or, The destruction of the empire of Peru.",T,29,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000365649706861,,,1687116757,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-E-13",,,,,,,,,,,,,,,,,,,,,,45074,21533,1,,1687116757,jjsmith,45077,21533,2,,1687116757,jjsmith,,,,,,,,,,,,,352332,21533,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,432723,5186,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354251,,6,"<p>Raynals Revol. of america</p>",5,10,1802,0,0,0,"1802-10-5 (Tuesday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,470063,354251,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59666,3,,,"Raynal's History of the Revolution of America.",R,4,4,,,"<p>Not in modern catalogue.</p>",1683055645,jjsmith,Array,Language,English,"Publication Year",1781,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,,,129905,59666,,,1683055645,jjsmith,,,,,,,,,,,,,,,,,,,338363,59666,21284,Speculative,2306,"The revolution of America, by the abbé Raynal.",5,5,T,N26169,,,English,London,1781,N,0,N,12mo,,,,,1700415707,jjsmith,2306,"Revolution of America",0,N,0,N,,1700415707,jjsmith,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,400165,2306,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354263,,10,"<p>3 &amp; 4 Vol Blair's Sermons</p>",16,10,1802,0,0,0,"1802-10-16 (Saturday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,471053,354263,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25199,3,,,"Sermons. [Blair]",S,53,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002723879706861,,"<p>5 vols.</p>",1700408417,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-1801,Format,"8vo (octavo)",,,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,399805,25199,Holding,,51695,25199,3,,1700408417,jjsmith,51698,25199,4,,1700408417,jjsmith,,,,,,,,,,,,,369070,25199,14759,Certain,2023,"Sermons / by Hugh Blair.",55,36,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781568,,English,London,1777,N,1801,N,8vo,"5 vols",,,,1700408417,jjsmith,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354245,,4,"<p>Arnots Histpry of Edin<sup>br</sup></p>",5,10,1802,0,0,0,"1802-10-5 (Tuesday)",,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,470057,354245,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27051,3,,,"The history of Edinburgh.",T,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002636629706861,,,1687118201,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1779,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,55386,27051,,,1687118201,jjsmith,,,,,,,,,,,,,,,,,,,352404,27051,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354281,,16,"<p>Blair's Lectures - two Vo<sup>ls</sup></p>",0,12,1802,0,0,0,1802-12,,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,471086,354281,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27774,3,,,"Lectures on rhetoric and belles lettres.",L,58,49,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991004219399706861,,,1700399336,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)","Modern shelfmark","Leighton 13-F-7",3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,399445,27774,Holding,,56886,27774,1,,1700399336,jjsmith,56889,27774,2,,1700399336,jjsmith,,,,,,,,,,,,,368755,27774,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102899,167,leighton_1_167,354272,,13,"<p>annual Register for 1780- 81, 82</p>",0,11,1802,0,0,0,1802-11,,"Lending Record Other Info",Returned,29375,3,,W,Whyte,Peter,Mr,,47,1802,1803,,Dunblane,,Male,,"<p>Borrowing register records that Whyte died in August 1803 (MS 27, 172).</p>",1696763592,jjsmith,559669,354272,Main,"Subs Date","20 September 1802","Life dates",d.1803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150880,49945,23,1780,1696765905,jjsmith,150883,49945,24,1781,1696765905,jjsmith,150886,49945,25,1782,1696765905,jjsmith,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
