lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79587,80,chambers-341_0080,315514,,48,"<p><span style=""text-decoration: line-through;"">De Lisle 1</span></p>",2,12,1828,1,2,1829,"1828-12-2 (Tuesday)","1829-2-1 (Sunday)",10298,41,,M,Macdonald,,Mrs,"of Clanranald",12,1828,1828,,Edinburgh,"137 George Street",Female,,"<p>Page 80. Borrows from 2 December 1828-1 February 1829. Likely duplicate of Mr Macdonald of George Street above.</p><p>PO Directory (1828-1829) has a Mrs Macdonald at this address. (Now a burger restaurant.) Might be Jean Macdonald, widow of John Macdonald of Clanranald. (see NAS GD47/682, letter dated 1823 describing her as a widow. Will need to check if it has an address.)</p>",1657810155,kbaston,404317,315514,Main,"Subscription Type","New Books III Month",Latitude,55.9522441,Longitude,-3.2061536,"Subscription Type (Map)",New,"Start Day",02,"Start Month",12,"Start Year",1828,"End Day",01,"End Month",2,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79593,82,chambers-341_0082,308920,,1,"<p><span style=""text-decoration: line-through;"">Trials of Life 1 2<sup>d</sup> 3</span></p>",5,12,1828,4,3,1829,"1828-12-5 (Friday)","1829-3-4 (Wednesday)",10073,41,,C,Clark,,Mrs,,35,1828,1828,,Edinburgh,"4 Frederick Street",Female,,"<p>Page 82. Borrows from 5 December 1828-4 March 1829.</p>",1662578947,adeans,396772,308920,Main,"Subscription Type","New Books I Quarter",Latitude,55.9522719,Longitude,-3.1999481,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",04,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37340,41,,,"Trials of Life",T,91,37,,,,1662580630,adeans,Array,"Catalogue Number",908,82052,37340,1,,1662580630,adeans,82055,37340,2,,1662580630,adeans,82058,37340,3,,1662580630,adeans,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79602,85,chambers-341_0085,316996,,1,"<p><span style=""text-decoration: line-through;"">Trials of Life 1 2 3.</span></p>",9,12,1828,8,3,1829,"1828-12-9 (Tuesday)","1829-3-8 (Sunday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,405964,316996,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37340,41,,,"Trials of Life",T,91,37,,,,1662580630,adeans,Array,"Catalogue Number",908,82052,37340,1,,1662580630,adeans,82055,37340,2,,1662580630,adeans,82058,37340,3,,1662580630,adeans,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79608,87,chambers-341_0087,307783,,26,"<p><span style=""text-decoration: line-through;"">Trials of Life 1</span></p>",15,12,1828,29,4,1829,"1828-12-15 (Monday)","1829-4-29 (Wednesday)",10064,41,,C,Cathcart,,Miss,,39,1828,1828,,Edinburgh,"Heriot Row",Female,,"<p>Page 87. Borrows from 15 December 1828-29 April 1829.</p><p>Subscription column notes various intermissions and supplements paid.</p><p>Possibly related to Elias Cathcart esq. advocate, whose address is given as 5 Heriot Row in Edinburgh PO Directory (1828-1829). E. Cathart had daughters born in 1823 and 1824.</p><p>No 5 Heriot Row build for David Cathcart (Lord Alloway) in 1808. Two sons (Elias and David); two daughters (Agnes (1797-1869) and Mary (1800-1875)). So this could be Agnes or Mary.</p>",1700743970,kbaston,395584,307783,Main,"Subscription Type","New Books I Quarter",Latitude,55.955009,Longitude,-3.203978,"Subscription Type (Map)",New,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",29,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37340,41,,,"Trials of Life",T,91,37,,,,1662580630,adeans,Array,"Catalogue Number",908,82052,37340,1,,1662580630,adeans,,,,,,,,,,,,,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79617,90,chambers-341_0090,288265,,14,"<p><span style=""text-decoration: line-through;"">Trials of Life 1</span></p>",23,12,1828,22,1,1829,"1828-12-23 (Tuesday)","1829-1-22 (Thursday)",10259,41,,K,Kinnear,,Mr,,13,1828,1828,,Edinburgh,"34 Gilmour Place",Male,,,1662580630,adeans,428152,288265,Main,"Subscription Type","New Books III., Month",Latitude,55.9415422,Longitude,-3.2071553,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1829,"End Day",19,"End Month",1,"End Year",1828,,,,,,,,,,,,,,,,,,,,,37340,41,,,"Trials of Life",T,91,37,,,,1662580630,adeans,Array,"Catalogue Number",908,82052,37340,1,,1662580630,adeans,,,,,,,,,,,,,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,306868,,44,"<p><span style=""text-decoration: line-through;"">De Lisle V 1.2.</span></p>",10,1,1829,9,2,1829,"1829-1-10 (Saturday)","1829-2-9 (Monday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401920,306868,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290500,,7,"<p><span style=""text-decoration: line-through;"">Trials of Life V 1 2 3</span></p>",16,1,1829,15,3,1829,"1829-1-16 (Friday)","1829-3-15 (Sunday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,375703,290500,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,37340,41,,,"Trials of Life",T,91,37,,,,1662580630,adeans,Array,"Catalogue Number",908,82052,37340,1,,1662580630,adeans,82055,37340,2,,1662580630,adeans,82058,37340,3,,1662580630,adeans,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79677,110,chambers-341_0110,292159,,13,"<p><span style=""text-decoration: line-through;"">De Lisle V3</span></p>",4,2,1829,20,4,1830,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377905,292159,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,77039,35120,3,,1662324223,adeans,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79677,110,chambers-341_0110,292147,,9,"<p><span style=""text-decoration: line-through;"">De Lisle 1.2</span></p>",4,2,1829,20,4,1830,"1829-2-4 (Wednesday)","1830-4-20 (Tuesday)",10061,41,,G,Gibson-Carmichael,(Anne),Lady,,20,1829,1829,,Edinburgh,"13 Ainslie Place",Female,,"<p>Subscription column complicated. Borrower pays monthly, then 3/, followed by 15/, then apparent payment for one-off borrowing in December 1829-January 1830.</p>",1654202733,adeans,377884,292147,Main,"Subscription Type","New Books I Month",Latitude,55.95365833538717,Longitude,-3.210765334102857,"Subscription Type (Map)",New,"Start Day",04,"Start Month",2,"Start Year",1829,"End Day",20,"End Month",4,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79722,125,chambers-341_0125,292879,,10,"<p><span style=""text-decoration: line-through;"">DeLisle V 1</span></p>",11,3,1829,10,4,1829,"1829-3-11 (Wednesday)","1829-4-10 (Friday)",10055,41,,C,Campbell,Robert,,,21,1829,1829,,Edinburgh,"25 Castle Street",Male,,,1702893572,khalsey,378805,292879,Main,"Subscription Type","New Books I Month",Latitude,55.9520417,Longitude,-3.2029789,"Subscription Type (Map)",New,"Start Day",11,"Start Month",3,"Start Year",1829,"End Day",10,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79722,125,chambers-341_0125,292885,,12,"<p><span style=""text-decoration: line-through;"">De Lisle 2.3</span></p>",11,3,1829,10,4,1829,"1829-3-11 (Wednesday)","1829-4-10 (Friday)",10055,41,,C,Campbell,Robert,,,21,1829,1829,,Edinburgh,"25 Castle Street",Male,,,1702893572,khalsey,378811,292885,Main,"Subscription Type","New Books I Month",Latitude,55.9520417,Longitude,-3.2029789,"Subscription Type (Map)",New,"Start Day",11,"Start Month",3,"Start Year",1829,"End Day",10,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102584,35120,2,,1662324223,adeans,77039,35120,3,,1662324223,adeans,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79725,126,chambers-341_0126,292915,,1,"<p><span style=""text-decoration: line-through;"">De Lisle 1</span></p>",12,3,1829,11,5,1829,"1829-3-12 (Thursday)","1829-5-11 (Monday)",10319,41,,M,M'Kerrel,,Miss,Mackerell,9,1829,1829,,Edinburgh,"13 Hill Street",Female,,"<p>address confirmed in PO Directory, 1829-30, but no further details</p>",1654204495,adeans,391378,292915,Main,"Subscription Type","New Books III Month",Latitude,55.9534737,Longitude,-3.2024461,"Subscription Type (Map)",New,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,,,,,,,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79725,126,chambers-341_0126,292939,,9,"<p>– Trials of Life <span style=""text-decoration: line-through;"">V12</span></p>",12,3,1829,11,5,1829,"1829-3-12 (Thursday)","1829-5-11 (Monday)",10319,41,,M,M'Kerrel,,Miss,Mackerell,9,1829,1829,,Edinburgh,"13 Hill Street",Female,,"<p>address confirmed in PO Directory, 1829-30, but no further details</p>",1654204495,adeans,378865,292939,Main,"Subscription Type","New Books III Month",Latitude,55.9534737,Longitude,-3.2024461,"Subscription Type (Map)",New,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37340,41,,,"Trials of Life",T,91,37,,,,1662580630,adeans,Array,"Catalogue Number",908,82052,37340,1,,1662580630,adeans,82055,37340,2,,1662580630,adeans,,,,,,,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79743,132,chambers-341_0132,293737,,4,"<p><span style=""text-decoration: line-through;"">DeLisle 123</span></p>",11,4,1829,10,5,1829,"1829-4-11 (Saturday)","1829-5-10 (Sunday)",10136,41,,D,Dundas,Mary,"Honourable Mrs","née Stuart Wortley",5,1829,1829,,Edinburgh,"8 Atholl Crescent",Female,,"<p>Wife of William Dundas (1762-1845), of Arniston, MP for Edinburgh 1812-1831. Page 280 gives a borrower address of 69 Queen Street, the residence of her brother-in-law Robert Dundas.</p>",1699963219,kbaston,380104,293737,Main,"Subscription Type","New Books I Month",Latitude,55.948767007219004,Longitude,-3.210735330346824,"Subscription Type (Map)",New,"Start Day",11,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,77039,35120,3,,1662324223,adeans,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79746,133,chambers-341_0133,293821,,27,"<p><span style=""text-decoration: line-through;"">Delisle</span><sup>12</sup></p>",25,3,1829,24,4,1829,"1829-3-25 (Wednesday)","1829-4-24 (Friday)",10463,41,,S,Sinclair,,Lieutenant,,43,1829,1829,,Edinburgh,"133 George Street",Male,,"<p>Address of Right Hon. Sir John Sinclair of Ulbster, Bart. (PO Directory 1829-30). Borrowings appear on multiple pages.</p>",1712229554,kbaston,380095,293821,Main,"Subscription Type","New Books I Month",Latitude,55.9522938,Longitude,-3.205862,"Subscription Type (Map)",New,"Start Day",25,"Start Month",3,"Start Year",1829,"End Day",24,"End Month",4,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,
