lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49349,132,UYLY207-9_Student_receipt_book_1788-91_00000151,334660,,26,"<p>Jortins Sermons Vol 5<sup>th</sup></p>",4,1,1791,4,1,1791,"1791-1-4 (Tuesday)","1791-1-4 (Tuesday)",Classmark,"O 7.6","Original Returned Text","Jortins   Sermons",29053,11,,C,Cameron,Samuel,,,26,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788</p>,1705328197,kbaston,431221,334660,Main,"Life dates",1769-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,71,68,"University Student",68,,Education,,,,29056,11,,D,Davie,Alexander,,,1,1791,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375880100</p>,1705331705,kbaston,431224,334660,Other,"Life dates",1763-1840,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375880100,71,68,"University Student",68,,Education,,,,21218,11,,,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",S,93,61,https://library.st-andrews.ac.uk/record=b2411708~S1,,"<p>1768 cat: 7 Vol.</p><p>1779 cat O.6.17 7 Vol. London 1771.</p>",1663159834,gmckeever,Array,Classmark,"G.6.1, O.6.17",,,44351,21218,5,,1663159834,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248503,21218,12011,Certain,1988,"Sermons on different subjects, by the late Reverend John Jortin, D. D. Archdeacon of London, Rector of St. Dunstan in the East, and Vicar of Kensington.",93,61,S,T143192,,,English,London,1771,N,1772,N,8vo,,,,,1663159835,gmckeever,1988,"Sermons on Different Subjects [John Jortin]",,N,,N,,1700219835,baitken,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,390375,1988,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49349,132,UYLY207-9_Student_receipt_book_1788-91_00000151,334636,,18,"<p>Gerrards  Sermons</p>",16,2,1789,16,2,1789,"1789-2-16 (Monday)","1789-2-16 (Monday)",Classmark,"-- ---","Original Returned Text",GerrardsSermons,29053,11,,C,Cameron,Samuel,,,26,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788</p>,1705328197,kbaston,431191,334636,Main,"Life dates",1769-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24476,11,,,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",S,15,9,,,"<p>1768 cat: 2 Vs.</p><p>1779 cat. L.9.31 2 Vol London 1772.</p>",1663158587,gmckeever,Array,Classmark,"M.8.13, L.9.31",,,50315,24476,1,,1663158587,gmckeever,50318,24476,2,,1663158587,gmckeever,,,,,,,,,,,,,,,,,,,248455,24476,14267,Certain,1954,"Sermons on various subjects. By the late John Farquhar, M.A. minister at Nigg. Carefully corrected from the author’s manuscript, by George Campbell, D.D. principal of Marischal College and Alexander Gerard, D.D. professor of divinity in King’s College, Aberdeen. In two volumes.",45,29,S,T207389,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1703092179,kbaston,1954,"Sermons on Various Subjects [John Farquhar]",0,N,0,N,,1703092179,kbaston,7736,,Farquhar,John,,1732,0,0,N,1768,0,0,N,Male,,1703092179,kbaston,412687,1954,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49349,132,UYLY207-9_Student_receipt_book_1788-91_00000151,334621,,13,"<p>Brydones Tour 1 . 2. Vol:       </p>",16,2,1789,16,2,1789,"1789-2-16 (Monday)","1789-2-16 (Monday)",Classmark,"R 5,8","Original Returned Text","Brydons  Tour 1<sup>st</sup> 2<sup>d</sup>",29053,11,,C,Cameron,Samuel,,,26,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788</p>,1705328197,kbaston,431173,334621,Main,"Life dates",1769-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370915788,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,,,,,,,,,,,,,,,,,,,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334681,,7,"<p>Bielfield on Erudition 2&amp; 3<sup>d</sup></p>",16,1,1789,17,1,1789,"1789-1-16 (Friday)","1789-1-17 (Saturday)",Classmark,"R4. 7","Original Returned Text","Bielfield on Erudition  V.  2. 3<sup>d</sup>",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431245,334681,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18437,11,,,"The elements of universal erudition, containing an analytical abridgment of the sciences, polite arts, and belles lettres, By Baron Bielfeld, Secretary of Legation to the King of Prussia, Preceptor to Prince Ferdinand, and Chancellor of all the Universities in the dominions of His Prussian Majesty, Author of the Political Institutes, &c. Translated from the last edition printed at Berlin, By W. Hooper, M.D.",T,46,27,https://library.st-andrews.ac.uk/record=b2447386~S1,,"<p>1768 cat gives at G.4.8 3 vol.</p><p>1779 cat R.4.7 3 Vol Lond. 1770.</p>",1663161903,gmckeever,Array,Classmark,"G.4.8, R.4.7",,,39572,18437,2,,1663161903,gmckeever,39575,18437,3,,1663161903,gmckeever,,,,,,,,,,,,,,,,,,,248524,18437,10673,Certain,6926,"The elements of universal erudition, containing an analytical abridgment of the sciences, polite arts, and belles lettres, By Baron Bielfeld, Secretary of Legation to the King of Prussia, Preceptor to Prince Ferdinand, and Chancellor of all the Universities in the dominions of His Prussian Majesty, Author of the Political Institutes, &amp;c. Translated from the last edition printed at Berlin, By W. Hooper, M.D.",55,31,T,T128060,,,English,London,1770,N,0,N,8vo,,,,,1663161903,gmckeever,6926,"Elements of Universal Erudition",,N,,N,,1700219855,baitken,5897,"Freiherr von",Bielfeld,"Jacob Friedrich",,1717,0,0,N,1770,0,0,N,Male,,1663161903,gmckeever,395482,6926,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334669,,3,"<p>Man of the  World   2 Vols</p>",19,12,1788,25,3,1789,"1788-12-19 (Friday)","1789-3-25 (Wednesday)",Classmark,BB7-8,"Original Returned Text","Man of the World 1 & 2<sup>d</sup>",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431233,334669,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23852,11,,,"The man of the world. In two parts. ...",T,35,18,,,"<p>1768 cat: no further details. Section crossed out.</p><p>Another entry at J.9.25 2 vols.</p><p>1779 cat: R.8.6 23 Vols (lost) London 1773.</p><p>Possibly borrowed at BB.7.8 in 1789. Not at this classmark in 1789 cat.</p>",1663165407,gmckeever,Array,Classmark,"H.8.9, J.9.25, R.8.6, BB.7.8?",,,49232,23852,1,,1663165407,gmckeever,49235,23852,2,,1663165407,gmckeever,,,,,,,,,,,,,,,,,,,248659,23852,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334717,,13,"<p>Reliques   of Poetry  1 <sup>st</sup>2<sup>d</sup> 3 <sup>d</sup></p>",10,2,1789,25,3,1789,"1789-2-10 (Tuesday)","1789-3-25 (Wednesday)",Classmark,"O7. 9","Original Returned Text","Reliques   of Poetry 1 <sup>st</sup> 2 -3",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431290,334717,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28902,11,,,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date [Edited by Thomas Percy].",R,6,2,https://library.st-andrews.ac.uk/record=b1269005~S1,,"<p>1768 cat: 3 Vols.</p><p>1779 cat O.7.9 3 Vol. Lond. 1775.</p>",1663162794,gmckeever,Array,Classmark,"S.7.6, O.7.9",,,59076,28902,1,,1663162794,gmckeever,59079,28902,2,,1663162794,gmckeever,59082,28902,3,,1663162794,gmckeever,,,,,,,,,,,,,248560,28902,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334744,,17,"<p>Brydone's Tour. 1 . 2<sup>d</sup> V<sup>s</sup></p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"R. 5. 8","Original Returned Text","Brydons  Tour 1 & 2<sup>d</sup>",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431323,334744,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21068,11,,,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",A,30,15,,,"<p>1768 cat G.5.22 &amp; another entry at G.6.5: 2 Vol.</p><p>1779 cat R.5.8 2 Vol London 1773.</p>",1663163190,gmckeever,Array,Classmark,"G.5.22, G.6.5, R.5.8",,,44054,21068,1,,1663163190,gmckeever,44057,21068,2,,1663163190,gmckeever,,,,,,,,,,,,,,,,,,,248590,21068,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334843,,31,"<p>Nugents   French Dic<sup>ty</sup></p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,Q9.69..,"Original Returned Text","Nugent's French Dict<sup>y</sup>",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431422,334843,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57355,11,,,"A new pocket dictionary of the French and English languages. In two parts. I. French and English. II. English and French. Containing all words of general use, and authorized by the best writers. As also distinguishing the several parts of speech, with the gender of nouns in the French language. To which are added, the accents of the English words for the use of foreigners, and an alphabetical list of the most common Christian names, with their usual abbreviations. Carefully compiled from the most approved dictionaries, French and English, particularly from that of the Royal Academy at Paris. By Thomas Nugent, LL.D",A,1,1,https://library.st-andrews.ac.uk/record=b2402191~S1,,"<p>1779 cat: Lond 1767.</p>",1663166194,gmckeever,Array,Classmark,Q.9.69,,,124120,57355,,,1663166194,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248683,57355,31798,Certain,3656,"A new pocket dictionary of the French and English languages. In two parts. I. French and English. II. English and French. Containing all words of general use, and authorized by the best writers. As also distinguishing the several parts of speech, with the gender of nouns in the French language. To which are added, the accents of the English words for the use of foreigners, and an alphabetical list of the most common Christian names, with their usual abbreviations. Carefully compiled from the most approved dictionaries, French and English, particularly from that of the Royal Academy at Paris. By Thomas Nugent, LL.D",1,1,A,T74040,,,English,London,1767,N,0,N,24mo,,,,,1663166194,gmckeever,3656,"New Pocket Dictionary of the French and English Languages",,N,,N,,1700219842,baitken,3015,,Nugent,Thomas,,1700,0,0,Y,1772,0,0,N,Male,,1702468965,kbaston,392108,3656,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334864,,35,"<p>&amp; Gays Poems</p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,----,"Original Returned Text",Gay's,29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431464,334864,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52960,11,,,"Poems on several occasions / by Mr. John Gay.",P,6,3,https://library.st-andrews.ac.uk/record=b1299976~S1,,"<p>1779 cat: 2 Vol. London 1770.</p>",1663167035,gmckeever,Array,Classmark,A.8.14,,,114241,52960,1,,1663167035,gmckeever,114244,52960,2,,1663167035,gmckeever,,,,,,,,,,,,,,,,,,,248725,52960,28096,Certain,2913,"Poems on several occasions / by Mr. John Gay.",6,3,P,T13906,,,English,Glasgow,1770,N,0,N,12mo,,,,,1663167035,gmckeever,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334666,,2,"<p>Goldsmiths Rom: Hist: Abridged</p>",19,12,1788,25,3,1789,"1788-12-19 (Friday)","1789-3-25 (Wednesday)",Classmark,"R9. 8","Original Returned Text","Goldsmith Abridgement  .",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431230,334666,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24134,11,,,"An abridgment of the History of England, from the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",A,7,7,,,"<p>1768 cat: no further details.</p><p>1779 cat: Lond 1774 (looks like 1724).</p><p>ESTC N14917 possibly just variant issue?</p>",1663160050,gmckeever,Array,Classmark,"J.7.11, R.9.8",,,49763,24134,,,1663160050,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248509,24134,13997,"Very likely",9147,"An abridgment of the History of England, from the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",7,7,A,T190261,,,English,London,1774,N,0,N,12mo,,,,,1663160050,gmckeever,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334825,,27,"<p>Ferguson on Electricity</p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,M.7.11,"Original Returned Text","Fergusons Electricity",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431404,334825,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21044,11,,,"An Introduction to Electricity. In Six Sections. I. Of Electricity in general. II. A Description of the Electrical Machine. III. A Description of the Apparatus (belonging to the Machine) for making Electrical Experiments. IV. How to know if the Machine be in good Order for performing the Experiment, and how to put it in order if it be not. V. How to make the Electrical Experiments, and to preserve Buildings from Damage by Lightning. VI. Medical Electricity. Illustrated with Copper-plates. By James Ferguson, F.R.S.",A,4,4,https://library.st-andrews.ac.uk/record=b2103876~S1,,"<p>1768 cat: no further details.</p><p>1779 cat M.7.11 Lond 1770.</p>",1663165519,gmckeever,Array,Classmark,"F.4.10, M.7.11",,,44012,21044,,,1663165519,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248665,21044,11873,Certain,5057,"An Introduction to Electricity. In Six Sections. I. Of Electricity in general. II. A Description of the Electrical Machine. III. A Description of the Apparatus (belonging to the Machine) for making Electrical Experiments. IV. How to know if the Machine be in good Order for performing the Experiment, and how to put it in order if it be not. V. How to make the Electrical Experiments, and to preserve Buildings from Damage by Lightning. VI. Medical Electricity. Illustrated with Copper-plates. By James Ferguson, F.R.S.",4,4,A,T53441,,,English,London,1770,N,0,N,8vo,,,,,1663165519,gmckeever,5057,"Introduction to Electricity",,N,,N,,1700219847,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,393556,5057,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
