lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121840,509,FR266_0515,366038,,4,"<p>Secret History of King James 1<sup>st</sup> 2 vols 8<sup>vo</sup></p>",27,4,1828,1,8,1828,"1828-4-27 (Sunday)","1828-8-1 (Friday)",27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,526736,366038,Main,"Admission date",1813,"Life dates",1791-1849,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58985,28,,,"Secret history of the Court of James the First: containing, I. Osborne's traditional memoirs. II. Sir Anthony Weldon's Court and character of King James. III. Aulicus Coquinariae. IV. Sir Edward Peyton's divine catastrophe of the House of Stuarts.",S,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459498670004341,,,1680014668,kbaston,Array,"Possible modern shelfmark","NLS: C.15.d.9-10",128168,58985,1,,1680014668,kbaston,128171,58985,2,,1680014668,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335651,58985,33581,Certain,9271,"Secret history of the Court of James the First; containing, I. Osborne's traditional Memoirs. II. Sir A. Weldon's Court and Character of king James. III. Aulicus Coquinariæ. IV. Sir E. Peyton's Divine Catastrophe of the house of Stuarts.",4,2,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001844822,,English,Edinburgh,1811,N,0,N,8vo,"2 vols","<p>Scott, Walter</p>",,,1680014668,kbaston,,,,,,,,,,,,,,,,,,,,,,9271,"Secret History of the Court of James the First",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121843,510,FR266_0516,366068,,1,"<p>Melville's Memoirs</p>",15,11,1821,0,0,0,"1821-11-15 (Thursday)",,5053,28,,T,Traill,James,Mr,"of Rattar",1,1821,1821,,,,Male,,"<p>Sheriff-Depute of Caithness 1782-1843</p>",1680016100,kbaston,526766,366068,Main,"Admission date",1779,"Life dates",1758-1843,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36197,28,,,"Memoires of Sir James Melvil of Hal-hill [Melville]",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546843800004341,,,1703235844,kbaston,Array,"Possible modern shelfmark","NLS: R.286.c",79355,36197,,,1703235844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380395,36197,4834,Certain,4153,"The memoires of Sir James Melvil of Hal-Hill: containing an impartial account of the most remarkable affairs of state during the last age, not mention’d by other historians: more particularly relating to the kingdoms of England and Scotland, under the reigns of Queen Elizabeth, Mary Queen of Scots, and King James.",6,6,T,R201,,,English,London,1683,N,0,N,folio,,,,,1703235844,kbaston,,,,,,,,,,,,,,,,,,,,,,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121855,514,FR266_0520,366080,,4,"<p>Leyden's __ Baber 10.C.</p>",8,6,1829,2,7,1829,"1829-6-8 (Monday)","1829-7-2 (Thursday)",30005,28,,T,Trotter,Richard,Mr,"of Mortonhall",8,1826,1830,,,,Male,,,1680018242,kbaston,526778,366080,Main,"Admission date",1823,"Life dates",1797-1874,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64541,28,,,"Memoirs of Zehir-ed-din Muhammed Baber, Emperor of Hindustan [Babur; Leyden; Erskine]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460025200004341,,,1703237899,kbaston,Array,"Possible modern shelfmark","NLS: E.142.b",143606,64541,,,1703237899,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380527,64541,39080,Certain,12178,"Memoirs of Zehir-Ed-Din Muhammed Baber, Emperor of Hindustan, written by himself, in the Jaghatai Turki, and translated, partly by the late John Leyden ... party by William Erskine ... with notes and a geographical and historical introduction. Together with a map of the countries between the Oxus and Jaxartes, and a memoir regarding its construction, by Charles Waddington.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160218,,English,London,1826,N,0,N,4to,,,,,1703237899,kbaston,,,,,,,,,,,,,,,,,,,,,,12178,"Memoirs of Zehir-Ed-Din Muhammed Baber, Emperor of Hindustan",0,N,0,N,,1703237899,kbaston,17468,,Babur,,"Emperor of Hindustan",1483,0,0,N,1530,0,0,N,Male,,1703237899,kbaston,415984,12178,Work,,17471,,Waddington,Charles,,0,0,0,N,0,0,0,N,Male,,1703237899,kbaston,415987,12178,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121855,514,FR266_0520,366074,,2,"<p>D<sup>o</sup> D<sup>o</sup></p>",29,1,1827,15,2,1827,"1827-1-29 (Monday)","1827-2-15 (Thursday)",30005,28,,T,Trotter,Richard,Mr,"of Mortonhall",8,1826,1830,,,,Male,,,1680018242,kbaston,526772,366074,Main,"Admission date",1823,"Life dates",1797-1874,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57406,28,,,"Memoirs of the public life of the late Right Honourable Charles James Fox [Fell]",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538482400004341,,,1703237517,kbaston,Array,"Possible modern shelfmark","NLS: C.22.a.6",124216,57406,,,1703237517,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380518,57406,31888,Certain,4064,"Memoirs of the public life of the late ... Charles James Fox.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001213961,,English,London,1808,N,0,N,4to,,,,,1703237517,kbaston,,,,,,,,,,,,,,,,,,,,,,4064,"Memoirs of the Public Life of the Late ... Charles James Fox",0,N,0,N,,1703237517,kbaston,14494,,Fell,Ralph,,0,0,0,N,0,0,0,N,Male,,1703237518,kbaston,415975,4064,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121855,514,FR266_0520,366077,,3,"<p>Trotter's Life of D<sup>o</sup></p>",29,1,1827,15,2,1827,"1827-1-29 (Monday)","1827-2-15 (Thursday)",30005,28,,T,Trotter,Richard,Mr,"of Mortonhall",8,1826,1830,,,,Male,,,1680018242,kbaston,526775,366077,Main,"Admission date",1823,"Life dates",1797-1874,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64538,28,,,"Memoirs of the latter years of the Right Honourable Charles James Fox [Trotter]",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488759700004341,,,1703236705,kbaston,Array,"Possible modern shelfmark","NLS: C.21.d.17",143603,64538,,,1703236705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380482,64538,35639,Certain,4124,"Memoirs of the latter years of the Right Honourable Charles James Fox.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003680185,,English,London,1811,N,0,N,8vo,,,,,1703236705,kbaston,,,,,,,,,,,,,,,,,,,,,,4124,"Memoirs of the Latter Years of the Right Honourable Charles James Fox",0,N,0,N,,1703236705,kbaston,16163,,Trotter,"John Bernard",,1775,0,0,N,1818,0,0,N,Male,,1703236705,kbaston,415936,4124,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121855,514,FR266_0520,366071,,1,"<p>Fell's Life of Fox 83.d.10.</p>",7,4,1826,14,4,1826,"1826-4-7 (Friday)","1826-4-14 (Friday)",30005,28,,T,Trotter,Richard,Mr,"of Mortonhall",8,1826,1830,,,,Male,,,1680018242,kbaston,526769,366071,Main,"Admission date",1823,"Life dates",1797-1874,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57406,28,,,"Memoirs of the public life of the late Right Honourable Charles James Fox [Fell]",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538482400004341,,,1703237517,kbaston,Array,"Possible modern shelfmark","NLS: C.22.a.6",124216,57406,,,1703237517,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380518,57406,31888,Certain,4064,"Memoirs of the public life of the late ... Charles James Fox.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001213961,,English,London,1808,N,0,N,4to,,,,,1703237517,kbaston,,,,,,,,,,,,,,,,,,,,,,4064,"Memoirs of the Public Life of the Late ... Charles James Fox",0,N,0,N,,1703237517,kbaston,14494,,Fell,Ralph,,0,0,0,N,0,0,0,N,Male,,1703237518,kbaston,415975,4064,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121855,514,FR266_0520,366092,,8,"<p>Tytler's Life of Wickliffe 8<sup>vo</sup> 209.e.21.</p>",28,12,1830,19,1,1831,"1830-12-28 (Tuesday)","1831-1-19 (Wednesday)",30005,28,,T,Trotter,Richard,Mr,"of Mortonhall",8,1826,1830,,,,Male,,,1680018242,kbaston,526790,366092,Main,"Admission date",1823,"Life dates",1797-1874,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57415,28,,,"The life of John Wickliff [Tytler]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534389860004341,,,1703250285,kbaston,Array,"Possible modern shelfmark","NLS: C.37.g.13",124237,57415,,,1703250285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381424,57415,31915,Certain,4553,"The Life of John Wickliff. With an appendix and list of his works.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003916491,,English,Edinburgh,1826,N,0,N,8vo,,,,,1703250285,kbaston,,,,,,,,,,,,,,,,,,,,,,4553,"Life of John Wickliff",0,N,0,N,,1703250285,kbaston,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,416887,4553,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121855,514,FR266_0520,366086,,6,"<p>Calamy's Life and Times 2 vols. 8vo.</p>",3,9,1829,30,11,1829,"1829-9-3 (Thursday)","1829-11-30 (Monday)",30005,28,,T,Trotter,Richard,Mr,"of Mortonhall",8,1826,1830,,,,Male,,,1680018242,kbaston,526784,366086,Main,"Admission date",1823,"Life dates",1797-1874,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64547,28,,,"Historical account of my own life, with some reflections on the times I have lived in (1671-1731) [Calamy]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520268900004341,,,1703169823,kbaston,Array,"Possible modern shelfmark","NLS: C.35.e",143615,64547,1,,1703169823,kbaston,143618,64547,2,,1703169823,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379630,64547,39083,Certain,11953,"An Historical Account of My Own Life, with some reflections on the times I have lived in, 1671-1731 ... Now first printed.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000568890,,English,London,1829,N,0,N,8vo,"2 vols",,"<p>Rutt, John Towill</p>",,1703169823,kbaston,,,,,,,,,,,,,,,,,,,,,,11953,"Historical Account of My Own Life",0,N,0,N,,1703169823,kbaston,476,,Calamy,Edmund,,1671,0,0,N,1732,0,0,N,Male,,1715614189,kbaston,415039,11953,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121984,557,FR266_0563,388216,,3,"<p>Memoirs of Comines 2 Vols 140.a.12</p>",9,4,1823,26,6,1823,"1823-4-9 (Wednesday)","1823-6-26 (Thursday)",31062,28,,U,Urquhart,William,Mr,"of Byth",19,1819,1823,,,,Male,,"<p>served in France; Died at Bourdeaux</p>",1703074093,kbaston,557710,388216,Main,"Admission date",1818,"Life dates",1789-1829,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34061,28,,,"Memoirs of Philip de Comines [Commynes]",M,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483309670004341,,,1703236336,kbaston,Array,"Possible modern shelfmark","NLS: D.30.d",74621,34061,1,,1703236336,kbaston,74624,34061,2,,1703236336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380443,34061,13427,Certain,4162,"The Memoirs of Philip de Comines: Containing the History of Lewis XI. and Charles VIII. of France, and of Charles the Bold, Duke of Burgundy, to which princes he was secretary: as also the history of Edward IV. and Henry VII. of england; including that of Europe for almost half the fifteenth century: with a supplement, as also several original treaties, notes and observations. And lastly, the secret history of Lewis XI. out of a book call'd the Scandalous Chronicle, and the life of the Author prefix'd to the whole, with notes upon it, by the famous Sleidan. Faithfully translated from the late edition of monsieur Godefroy, historiographer royal of France. To which are added remarks on all the occurances relating to England. By Mr. Uvedale.",12,6,T,T118091,,,English,London,1712,N,0,N,8vo,"2 vols",,"<p>Mr Uvedale</p>",,1703236336,kbaston,,,,,,,,,,,,,,,,,,,,,,4162,"Memoirs of Philip de Comines",0,N,0,N,,1703236336,kbaston,1936,,Commynes,"Philippe de",,1447,0,0,Y,1511,0,0,N,Male,,1703236336,kbaston,415891,4162,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,129382,165,FR264_0168,366956,,11,"<p>Corbetts Poems (Gilchrists) 12mo.</p>",11,6,1830,7,7,1830,"1830-6-11 (Friday)","1830-7-7 (Wednesday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,527567,366956,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,64850,28,,,"Poems [Corbet]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441735920004341,,,1703243508,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].5/2.34 ",144227,64850,,,1703243508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380923,64850,39320,Certain,13441,"The Poems of Richard Corbet ... The fourth edition, with considerable additions. To which are now added, “Oratio in funus Henrici Principis” ... biographical notes, and a life of the author, by Octavius Gilchrist.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000783722,,English,London,1807,N,0,N,8vo,,,,,1703243508,kbaston,,,,,,,,,,,,,,,,,,,,,,13441,"Poems of Richard Corbet ... a Life of the Author",0,N,0,N,,1703243508,kbaston,17588,,Corbet,Richard,,1582,0,0,N,1635,0,0,N,Male,,1703243508,kbaston,416404,13441,Work,,17591,,Gilchrist,"Octavius Graham",,0,0,0,N,0,0,0,N,Male,,1703243508,kbaston,416407,13441,Work,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,129499,204,FR264_0207,366968,,1,"<p>Chalmers' Queen Mary 2 Vols 4.<sup>to</sup> MilcIV.1.</p>",24,10,1820,28,10,1820,"1820-10-24 (Tuesday)","1820-10-28 (Saturday)",30050,28,,S,Shepherd,Samuel,Sir,,1,1820,1820,,Edinburgh,"Newington House",Male,,"<p>m. Elizabeth White 1 Jan. 1783 (d. 1833)</p>",1680519327,kbaston,527576,366968,Main,"Life dates",1760-1840,,,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,,,,,,,,,,,,,,,,,,,57334,28,,,"Life of Mary, Queen of Scots, drawn from the state papers [Chalmers]",L,20,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465027350004341,,,1703175881,kbaston,Array,"Possible modern shelfmark","NLS: Ry.II.b.13-14",124087,57334,1,,1703175881,kbaston,124090,57334,2,,1703175881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380221,57334,31780,Certain,4543,"The Life of Mary, Queen of Scots; drawn from the State Papers. With six subsidiary memoirs.",20,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652596,,English,London,1818,N,0,N,4to,"2 vols",,,,1703175881,kbaston,,,,,,,,,,,,,,,,,,,,,,4543,"Life of Mary, Queen of Scots; Drawn from the State Papers",0,N,0,N,,1703175881,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,415663,4543,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,130372,495,FR264_0498,367517,,4,"<p>Woods Athenae Oxoniensis by Bliss 1, 3, 4.<sup>th</sup></p>",17,2,1827,28,3,1827,"1827-2-17 (Saturday)","1827-3-28 (Wednesday)",30092,28,,G,Gray,"John Hamilton",Mr,"of Carntyne",5,1826,1827,,Edinburgh,"6 St Andrews Square",Male,,"<p>m. Caroline Elizabeth Johnstone of Alva 25 June 1829</p><p>later an Anglican vicar, dean, and rector</p>",1680707848,kbaston,527855,367517,Main,"Admission date",1825,"Life dates",1800-1867,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55717,28,,,"Athenae oxonienses [Wood]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584335440004341,,"<p>print cat.: 2 tom. 1 vol. Lond. 1691. in fol.</p>",1703076559,kbaston,Array,"Possible modern shelfmark","NLS: T.2",120514,55717,1,,1703076559,kbaston,144341,55717,3,,1703076559,kbaston,144344,55717,4,,1703076559,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376120,55717,2724,Certain,8623,"Athenæ Oxonienses. An exact history of all the vvriters and bishops who have had their education in the most ancient and famous University of Oxford, from the fifteenth year of King Henry the Seventh, Dom. 1500, to the end of the year 1690.",4,2,A,"R12834 ",,,English,London,1691,N,0,N,folio,,,,,1703076559,kbaston,,,,,,,,,,,,,,,,,,,,,,8623,"Athenae Oxonienses",0,N,0,N,,1703076559,kbaston,1953,,Wood,"Anthony à",,1632,0,0,N,1695,0,0,N,Male,,1703076559,kbaston,411340,8623,Work,,,,,,,,,,,,,,,,,,,,,,
