lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110948,171,FR263_176,362403,,32,"<p>Humboldt pers.l narrat. Bn 3. 4 vol</p>",28,3,1821,9,6,1821,"1821-3-28 (Wednesday)","1821-6-9 (Saturday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,515151,362403,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49393,28,,,"Personal narrative of travels to the equinoctal regions of the new continent during the years 1799-1804 [Humboldt]",P,37,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578606160004341,,"<p>7 vols</p>",1703243090,kbaston,Array,"Possible modern shelfmark","NLS: K.183.d",106417,49393,1,,1703243090,kbaston,106420,49393,2,,1703243090,kbaston,106423,49393,3,,1703243090,kbaston,106426,49393,4,,1703243090,kbaston,,,,,,,,,,,,,380890,49393,25783,Certain,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1719418051,jkennard,,,,,,,,,,,,,,,,,,,,,,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110948,171,FR263_176,362334,,9,"<p>State Trials (Howells) Vol 23<sup>d</sup> for 1793-94</p>",14,4,1820,12,5,1820,"1820-4-14 (Friday)","1820-5-12 (Friday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,515079,362334,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",139515,56350,23,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,,,,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1719412511,jkennard,396774,8178,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363072,,34,"<p>Humboldt's Personal Narrative Vols 1.2.3.4.<sup><em> To be sent to Mr John Hamilton vol 1</em></sup></p>",10,3,1826,22,1,1827,"1826-3-10 (Friday)","1827-1-22 (Monday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517632,363072,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,26564,28,,H,Hamilton,John,Mr,,6,1819,1826,,Edinburgh,"1 Scotland Street",Male,,"<p>WS 1826; Substitute Keeper 1831</p>",1704387130,kbaston,517635,363072,Other,"Admission date",1815,"Life dates",1793-1870,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,49393,28,,,"Personal narrative of travels to the equinoctal regions of the new continent during the years 1799-1804 [Humboldt]",P,37,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578606160004341,,"<p>7 vols</p>",1703243090,kbaston,Array,"Possible modern shelfmark","NLS: K.183.d",106417,49393,1,,1703243090,kbaston,106420,49393,2,,1703243090,kbaston,106423,49393,3,,1703243090,kbaston,106426,49393,4,,1703243090,kbaston,,,,,,,,,,,,,380890,49393,25783,Certain,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1719418051,jkennard,,,,,,,,,,,,,,,,,,,,,,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363024,,18,"<p>_____ Quarterly vol 13<sup>th</sup> Case</p>",10,12,1822,3,1,1823,"1822-12-10 (Tuesday)","1823-1-3 (Friday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517401,363024,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53824,28,,,"Quarterly Review",Q,9,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21584946410004341,,,1687438296,kbaston,Array,"Possible modern shelfmark","NLS: NRR",140196,53824,13,,1687438296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353469,53824,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363048,,26,"<p>Playfairs Works 4 Vols <span style=""text-decoration: line-through;"">1 &amp; 4<sup>to</sup> </span>Co 2.18.</p>",14,6,1825,28,1,1826,"1825-6-14 (Tuesday)","1826-1-28 (Saturday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517491,363048,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63450,28,,,"Works, with a memoir of the author [Playfair]",W,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428224850004341,,,1676563352,kbaston,Array,"Possible modern shelfmark","NLS: Co.2/1.20-23",140202,63450,1,,1676563352,kbaston,140205,63450,2,,1676563352,kbaston,140208,63450,3,,1676563352,kbaston,140211,63450,4,,1676563352,kbaston,,,,,,,,,,,,,326655,63450,37647,Certain,13009,"The Works of John Playfair. With a memoir of the author. [By F. Jeffrey. Edited by J. G. Playfair.]",4,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002934106,,English,Edinburgh,1822,N,0,N,8vo,"4 vols","<p>Playfair, J. G.</p>",,,1676563352,kbaston,,,,,,,,,,,,,,,,,,,,,,13009,"Works of John Playfair",,,,,,1701961379,baitken,17028,,Jeffrey,Francis,"Lord Jeffrey",1773,0,0,N,1850,0,0,N,Male,,1718614458,jkennard,404914,13009,Work,,17025,,Playfair,John,,1748,0,0,N,1819,0,0,N,Male,,1703173369,kbaston,404911,13009,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110951,172,FR263_177,363075,,35,"<p>Edinburgh Review 17, 19 &amp; 26<sup>th</sup> vols</p>",22,3,1826,22,1,1827,"1826-3-22 (Wednesday)","1827-1-22 (Monday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,517638,363075,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,140223,45650,17,,1715010126,kbaston,140226,45650,19,,1715010126,kbaston,98834,45650,26,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110954,173,FR263_178,359094,,1,"<p>Hookers Flora Scotica 8<sup>o</sup> Cw.4.42.</p>",11,10,1826,1,3,1827,"1826-10-11 (Wednesday)","1827-3-1 (Thursday)",26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,509058,359094,Main,"Admission date",1816,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58697,28,,,"Flora Scotica; or a description of Scottish plants, arranged both according to the artificial and natural methods [Hooker]",F,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439775290004341,,,1675442570,kbaston,Array,"Possible modern shelfmark","NLS: M.46/2.c",127148,58697,,,1675442570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319293,58697,33275,Certain,6324,"Flora Scotica: or, a description of Scottish Plants, arranged both according to the artificial and natural methods.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727986,,English,London,1821,N,0,N,8vo,,,,,1675442570,kbaston,,,,,,,,,,,,,,,,,,,,,,6324,"Flora Scotica: or, A Description of Scottish Plants",,N,,N,,1700219852,baitken,15188,Sir,Hooker,"William Jackson",,1785,0,0,N,1865,0,0,N,Male,,1677597873,kbaston,394863,6324,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301852,,18,"<p>Hermit in London 3 Vol.</p>",17,12,1824,22,7,1825,"1824-12-17 (Friday)","1825-7-22 (Friday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389914,301852,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52585,28,,,"Hermit in London; or, Sketches of English manners.",H,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559390280004341,,"<p>5 vols; NLS has only 3</p>",1703254117,kbaston,Array,"Possible modern shelfmark","NLS: Bm.11/1.96-98",113464,52585,1,,1703254117,kbaston,113467,52585,2,,1703254117,kbaston,113470,52585,3,,1703254117,kbaston,,,,,,,,,,,,,,,,,,,381790,52585,27814,Certain,5951,"The Hermit in London; or, Sketches of English Manners. ",9,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002251441,,English,London,1819,N,1820,N,12mo,"5 vols",,,,1703254117,kbaston,,,,,,,,,,,,,,,,,,,,,,5951,"Hermit in London",0,N,0,N,,1703254117,kbaston,12895,,M’Donogh,Felix,,1768,0,0,Y,1836,0,0,N,Male,,1703254117,kbaston,417250,5951,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,302008,,29,"<p>Schillers Werke 1, 2 &amp; 5 B<sup>de</sup> Dr Johnstone</p>",20,8,1832,21,2,1833,"1832-8-20 (Monday)","1833-2-21 (Thursday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,390079,302008,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52105,28,,,"Friedrichs von Schiller sämmtliche Werke.",F,29,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541507130004341,,"<p>18 vols</p>",1680530612,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].11/1.12-28",113551,52105,1,,1680530612,kbaston,113554,52105,2,,1680530612,kbaston,112648,52105,5,,1680530612,kbaston,,,,,,,,,,,,,,,,,,,336377,52105,27406,Certain,2182,"Friedrichs von Schiller sämmtliche Werke.",29,7,F,,http://www.worldcat.org/oclc/315485941,,German,Stuttgart,1817,N,1820,N,12mo,,,,,1680530612,kbaston,,,,,,,,,,,,,,,,,,,,,,2182,"Sämmtliche Werke",0,N,0,N,,1703247299,kbaston,11237,,Wieland,"Christoph Martin",,1733,0,0,N,1813,0,0,N,Male,,1703247299,kbaston,416632,2182,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301963,,22,"<p>Burks Works 4.to Vols <span style=""text-decoration: line-through;"">3</span>.4.<span style=""text-decoration: line-through;"">5</span> Ai.7.20 <sup>recd from Mr Cullen July 4th</sup></p>",21,12,1826,22,2,1828,"1826-12-21 (Thursday)","1828-2-22 (Friday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,390028,301963,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,26342,28,,C,Cullen,"Archibald Hope",Mr,,19,1819,1826,,Edinburgh,"2 Gloucester Place",Male,,,1698943996,kbaston,390031,301963,Other,"Admission date",1816,"Life dates","d. 1850",86,80,Advocate,80,,Law,,,,,,,,,,,,,45791,28,,,"Works of the Right Honourable Edmund Burke.",W,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583751170004341,,,1688724876,kbaston,Array,"Possible modern shelfmark","NLS: Ab.9.37-52",99056,45791,3,,1688724876,kbaston,113512,45791,4,,1688724876,kbaston,113515,45791,5,,1688724876,kbaston,,,,,,,,,,,,,,,,,,,356256,45791,23690,Certain,275,"The Works of the Right Honourable Edmund Burke. A new edition.",6,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000537364,,English,London,1815,N,1827,N,8vo,"16 vols",,,,1688724877,kbaston,,,,,,,,,,,,,,,,,,,,,,275,"Works of the Right Honourable Edmund Burke",,N,,N,,1700219828,baitken,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,388591,275,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301834,,12,"<p>Opies Madeline 2 Vols 12<sup>m</sup> Bf.5.56.</p>",12,12,1823,11,2,1824,"1823-12-12 (Friday)","1824-2-11 (Wednesday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389893,301834,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52570,28,,,"Madeline. A tale [Opie]",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515328730004341,,,1678103341,kbaston,Array,"Possible modern shelfmark","NLS: Bf.5.56",113437,52570,1,,1678103341,kbaston,113440,52570,2,,1678103341,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331322,52570,27799,Certain,4410,"Madeline, a tale.",6,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712265,,English,London,1822,N,0,N,12mo,,,,,1678103341,kbaston,,,,,,,,,,,,,,,,,,,,,,4410,"Madeline, a Tale",,N,,N,,1700219845,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,392886,4410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110960,175,FR263_180,301816,,6,"<p>Irving Sketchbook AlexIII.10</p>",25,9,1822,14,12,1822,"1822-9-25 (Wednesday)","1822-12-14 (Saturday)",26261,28,,B,Bruce,Robert,Mr,,32,1819,1832,,Edinburgh,"55 Frederick Street",Male,,"<p>Sheriff of Argyle 1818-1851</p>",1687940815,kbaston,389875,301816,Main,"Admission date",1808,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52555,28,,,"The sketch book of Geoffrey Crayon, Gent. [Irving]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499598300004341,,,1676910425,kbaston,Array,"Possible modern shelfmark","NLS: Bl.6/3.13-14",113410,52555,1,,1676910425,kbaston,113413,52555,2,,1676910425,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,327306,52555,15759,Certain,1839,"The sketch book of Geoffrey Crayon, Gent.",7,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815155,,English,London,1821,N,0,N,"8vo ","2 vols",,,"<p>new edn</p>",1688139846,kbaston,,,,,,,,,,,,,,,,,,,,,,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,,,,,,,,,,,,,,,,,,,,,,
