lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106148,,SL13714_013,218087,,10,"Erskine's Instit.",19,4,1780,,,,"1780-4-19 (Wednesday)",,,,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301160,218087,Main,,,72,68,Teacher,68,,Education,,,,40382,68,,,"Erskine's Institutes",E,1,1,,,,1645797719,baitken,Array,Format,8vo,,,,,,,,,,,,,,,,,,,,,,,,87404,40382,,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106148,,SL13714_013,218090,,11,"Dictionary of Decisions 4v.",19,4,1780,,,,"1780-4-19 (Wednesday)",,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301163,218090,Main,,,72,68,Teacher,68,,Education,,,,40385,68,,,"Dictionary of Decisions",D,5,2,,,,1674219064,mbranagh,Array,Format,12mo,,,,,,,,,,,,,,,,,,,,,,,,87407,40385,1,,1674219064,mbranagh,87410,40385,2,,1674219064,mbranagh,87413,40385,3,,1674219064,mbranagh,87416,40385,4,,1674219064,mbranagh,307548,40385,35943,Speculative,7481,"The decisions of the Court of Session, from its first institution to the present time. Abridged, and digested under proper heads, in form of a dictionary. Collected from the printed decisions, session-papers, and manuscripts. Vol. III. Containing the decisions from 1738 to 1770.",5,2,T,N45646,,,English,Edinburgh,1778,N,0,N,folio,,,,,1674219064,mbranagh,7481,"Decisions of the Court of Session",0,N,0,N,,1703082514,kbaston,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,411706,7481,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218123,,11,"Salustius cum not Cortii",19,,1771,,,,1771-19,,,,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301196,218123,Main,,,72,68,Teacher,68,,Education,,,,40286,68,,,"Salustius cum not Cortii",S,2,2,,,,1645797715,baitken,Array,Shelfmark,22,Format,4to,,,,,,,,,,,,,,,,,,,,,,87257,40286,,,1645797715,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218126,,12,"Clarke's Homer's Iliad vol 1st",19,,1771,,,,1771-19,,Returned,yes,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301199,218126,Main,,,72,68,Teacher,68,,Education,,,,40097,68,,,"Clarke's Homer's Illiad",C,4,4,,,,1645797708,baitken,Array,Shelfmark,504,,,,,,,,,,,,,,,,,,,,,,,,86975,40097,1,,1645797708,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218108,,6,"Herodoti Opera Gr & Lat",19,,1771,,,,1771-19,,,,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301181,218108,Main,,,72,68,Teacher,68,,Education,,,,40397,68,,,"Herodotius Opera Greek and Latin",H,1,1,,,,1645797719,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87440,40397,,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218102,,4,"Clarke's Homer's Iliad vol 2nd",19,,1771,,,,1771-19,,Returned,yes,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301175,218102,Main,,,72,68,Teacher,68,,Education,,,,40097,68,,,"Clarke's Homer's Illiad",C,4,4,,,,1645797708,baitken,Array,Shelfmark,504,,,,,,,,,,,,,,,,,,,,,,,,87434,40097,2,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218114,,8,"Warburtons's Divine Legation of Moses 3 vols",19,,1771,,,,1771-19,,,,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301187,218114,Main,,,72,68,Teacher,68,,Education,,,,40403,68,,,"Warburtons's Divine Legation of Moses",W,1,1,,,,1645797719,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87446,40403,,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218135,,15,"Harris Hermes",19,,1771,,,,1771-19,,,,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301208,218135,Main,,,72,68,Teacher,68,,Education,,,,40415,68,,,"Harris' Hermes",H,5,5,,,,1645797720,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87461,40415,,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218096,,2,"Rollin's Belles Lettres 4 vol",19,,1771,,,,1771-19,,Returned,yes,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301169,218096,Main,,,72,68,Teacher,68,,Education,,,,40391,68,,,"Rollin's Belles Lettres",R,8,5,,,,1677845293,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87422,40391,1,,1677845293,mbranagh,87425,40391,2,,1677845293,mbranagh,87428,40391,3,,1677845293,mbranagh,87431,40391,4,,1677845293,mbranagh,331172,40391,27109,"Very likely",148,"The method of teaching and studying the belles lettres; or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physics, &amp;c. : with reflections on taste, and instructions with regard to the eloquence of the pulpit, the bar, and the stage : the whole illustrated with passages from the most famous poets and orators, ancient and modern, with critical remarks on them : designed more particularly for students in the universities / by Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Member of the Royal Academy of Inscriptions and Belles Lettres ; translated from the French.",29,14,T,N4090,,,English,Edinburgh,1773,N,0,N,12mo,,,,"<p>RHS - 1839 catalogue lists this edition and one 1737 which has been scored through 1773 edition from Grindlay collection. </p>",1677845293,mbranagh,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218138,,16,"Crito 2 vol",19,,1771,,,,1771-19,,Returned,yes,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301211,218138,Main,,,72,68,Teacher,68,,Education,,,,40418,68,,,Crito,C,2,1,,,,1645797720,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87464,40418,1,,1645797720,baitken,87467,40418,2,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218117,,9,"Drakenb. Liv vol 1",19,,1771,,,,1771-19,,Returned,yes,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301190,218117,Main,,,72,68,Teacher,68,,Education,,,,39884,68,,,"Drakenborchi Livy",D,13,12,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86687,39884,1,,1645797701,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218093,,1,"Tacitus Opera not Gronov Vol 1",19,,1771,,,,1771-19,,Returned,yes,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301166,218093,Main,,,72,68,Teacher,68,,Education,,,,40388,68,,,"Tacitus Opera not Gronov Vol 1",T,1,1,,,,1645797719,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87419,40388,1,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218120,,10,"Caesar in us. Delph",19,,1771,,,,1771-19,,,,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301193,218120,Main,,,72,68,Teacher,68,,Education,,,,40406,68,,,"Caesar in usum Delphini",C,3,3,,,,1645797719,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87449,40406,,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218129,,13,"Cornelius Notis Varorium",19,,1771,,,,1771-19,,,,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301202,218129,Main,,,72,68,Teacher,68,,Education,,,,40409,68,,,"Cornelius Nepos variorum",C,2,2,,,,1645797720,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87452,40409,,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218132,,14,"Praeceptor 2 vol",19,,1771,,,,1771-19,,Returned,yes,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301205,218132,Main,,,72,68,Teacher,68,,Education,,,,40412,68,,,Praeceptor,P,13,10,,,,1645797720,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87455,40412,1,,1645797720,baitken,87458,40412,2,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218105,,5,"Clarke's Homer's Odyssey",19,,1771,,,,1771-19,,,,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301178,218105,Main,,,72,68,Teacher,68,,Education,,,,40394,68,,,"Clarke's Homer's Odyssey",C,3,3,,,,1645797719,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87437,40394,,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218099,,3,"Crevier's Livy Vol 1",19,,1771,,,,1771-19,,Returned,yes,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301172,218099,Main,,,72,68,Teacher,68,,Education,,,,40019,68,,,"Crevier's Livy",C,6,4,,,,1645797705,baitken,Array,Shelfmark,46,,,,,,,,,,,,,,,,,,,,,,,,86843,40019,1,,1645797705,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106151,13,SL13714_014,218111,,7,"Juvenal's Lat in English Prose",19,,1771,,,,1771-19,,,,18971,68,,B,Bartlet," Alexander",,,16,1771,1771,Teacher,,,Male,,,1645797719,baitken,301184,218111,Main,,,72,68,Teacher,68,,Education,,,,40400,68,,,"Juvenal's Lat in English Prose",J,1,1,,,,1645797719,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87443,40400,,,1645797719,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218153,,5,"Harris' Hermes",22,10,1773,,,,"1773-10-22 (Friday)",,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301226,218153,Main,,,72,68,Teacher,68,,Education,,,,40415,68,,,"Harris' Hermes",H,5,5,,,,1645797720,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87461,40415,,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218192,,18,"Robertson's Charles 5th 3 vol",1,3,1774,,,,"1774-3-1 (Tuesday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301265,218192,Main,,,72,68,Teacher,68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86711,39677,1,,1702568363,kbaston,86396,39677,2,,1702568363,kbaston,86399,39677,3,,1702568363,kbaston,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218195,,19,"Hume's Hist vol 1",14,6,1774,,,,"1774-6-14 (Tuesday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301268,218195,Main,,,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218159,,7,"Tacitus Gronovii",1,3,1774,,,,"1774-3-1 (Tuesday)",,,,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301232,218159,Main,,,72,68,Teacher,68,,Education,,,,40430,68,,,"Tacitus Gronovii",T,2,2,,,,1668086450,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87497,40430,,,1668086450,mbranagh,,,,,,,,,,,,,,,,,,,268997,40430,9215,"Very likely",289,"C. Cornelii Taciti opera quae extant omnia. Ad editionem optimam Joh. Fre. Gronovii accurate expressa.",12,8,C,T70289,,,Latin,Glasgow,1743,N,0,N,12mo,,"<p>Gronovius, Joannes Fredericus.</p>",,,1698147879,jjsmith,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218141,,1,"Pliny's Natural Hist v. 3",17,5,1773,,,,"1773-5-17 (Monday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301214,218141,Main,,,72,68,Teacher,68,,Education,,,,40421,68,,,"Pliny's Natural History",P,3,1,,,,1645797720,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87470,40421,1,,1645797720,baitken,87473,40421,2,,1645797720,baitken,87476,40421,3,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218150,,4,"Cicero Oliveti vol 7 & 8",14,9,1773,,,,"1773-9-14 (Tuesday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301223,218150,Main,,,72,68,Teacher,68,,Education,,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87485,39920,7,,1666866545,mbranagh,87488,39920,8,,1666866545,mbranagh,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218147,,3,"Virgil Masvicii vol 1",7,6,1773,,,,"1773-6-7 (Monday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301220,218147,Main,,,72,68,Teacher,68,,Education,,,,39893,68,,,"Virgil Masviccii",V,6,6,,,,1645797701,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87482,39893,1,,1645797720,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218174,,12,"Hume's Hist vol 1st & 2nd",1,3,1774,,,,"1774-3-1 (Tuesday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301247,218174,Main,,,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,87320,39680,2,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106154,14,SL13714_015,218168,,10,"Robertson's Hist Scot 2v",1,3,1774,,,,"1774-3-1 (Tuesday)",,Returned,yes,18938,68,,N,Nicol,William,,,32,1771,1786,<p>Teacher</p>,,,Male,,,1674737575,mbranagh,301241,218168,Main,,,72,68,Teacher,68,,Education,,,,40349,68,,,"Robertson's History of Scotland",R,146,141,,,,1702572978,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87506,40349,1,,1702572978,kbaston,87509,40349,2,,1702572978,kbaston,,,,,,,,,,,,,375565,40349,34451,Likely,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
