lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110168,,SL137146_376,275171,,2,"Robertson's India",30,10,1825,,,,"1825-10-30 (Sunday)",,,,25937,68,,M,Mair,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695903727,mbranagh,358112,275171,Main,76,68,"School Child",68,,Education,,,,42557,68,,,"Robertson's India",R,3,3,,,,1692879199,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,92687,42557,,,1692879199,mbranagh,,,,,,,,,,,,,,,,,,,364029,42557,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,399046,5707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110186,,SL137146_382,275261,,1,"Morgan's France v. 1, 2",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25955,68,,O,Ormond,George,,,2,1825,1825,Pupil,,,Male,,,1645800332,baitken,358202,275261,Main,76,68,"School Child",68,,Education,,,,44045,68,,,"Morgan's France",M,16,8,,,,1692613102,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95564,44045,1,,1692613102,mbranagh,95567,44045,2,,1692613102,mbranagh,,,,,,,,,,,,,363762,44045,42291,Certain,13567,France,18,9,F,,https://worldcat.org/en/title/1650547,,English,London,1817,N,0,N,8vo,,,,,1692613102,mbranagh,13567,"France [Lady Morgan]",,,,,,1701961385,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,405394,13567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110216,,SL137146_392,275450,,1,"Camilla v. 1, 2, 3, 4",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25976,68,,P,Patrick,"William Charles Richard",,,6,1825,1826,<p>Pupil</p>,,,Male,,,1705412489,mbranagh,358391,275450,Main,76,68,"School Child",68,,Education,,,,43607,68,,,Camilla,C,44,13,,,,1683722231,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94859,43607,1,,1683722231,mbranagh,94661,43607,2,,1683722231,mbranagh,94664,43607,3,,1683722231,mbranagh,94667,43607,4,,1683722231,mbranagh,340520,43607,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,397007,8403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110237,,SL137146_399,275603,,1,"Coxe's Russia v. 1, 2",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25985,68,,R,Ross,Thomas,,,9,1825,1826,Pupil,,,Male,,,1645800340,baitken,358544,275603,Main,76,68,"School Child",68,,Education,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95387,43952,1,,1692109682,mbranagh,95390,43952,2,,1692109682,mbranagh,,,,,,,,,,,,,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110246,,SL137146_402,275675,,1,"Davidson's Waterloo",30,10,1825,,,,"1825-10-30 (Sunday)",,,,25988,68,,S,Slate,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1695977858,mbranagh,358616,275675,Main,76,68,"School Child",68,,Education,,,,44204,68,,,"Davidson's Waterloo",D,5,5,,,,1692108335,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95843,44204,,,1692108335,mbranagh,,,,,,,,,,,,,,,,,,,363543,44204,42105,"Very likely",13252," Waterloo, a poem. With notes ... Second edition, with additional poems",10,10,W,,https://worldcat.org/en/title/1230872891,,English,Edinburgh,1816,N,0,N,8vo,,,,,1695209538,mbranagh,13252,Waterloo,,,,,,1701961381,baitken,18528,,Davidson,Henry,,0,0,0,N,0,0,0,N,Male,,1695209538,mbranagh,405094,13252,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110294,,SL137146_418,275996,,2,"<p>MacLaren v. 1, 2</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,Returned,yes,26018,68,,T,Thomson,Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696243939,mbranagh,559195,275996,Main,76,68,"School Child",68,,Education,,,,45323,68,,,MacLaren,M,2,1,,,,1696243653,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98147,45323,1,,1696243653,mbranagh,98150,45323,2,,1696243653,mbranagh,,,,,,,,,,,,,365527,45323,43003,Certain,11233,"Dissertation on the topography of the plain of Troy",2,1,D,,https://worldcat.org/en/title/56487692,,English,Edinburgh,1822,N,0,N,8vo,,,,,1696243653,mbranagh,11233,"Dissertation on the Topography of the Plain of Troy",,,,,,1701961360,baitken,18805,,Maclaren,Charles,,1782,0,0,N,1866,0,0,N,Male,,1696243653,mbranagh,403156,11233,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110306,,SL137146_422,276113,,1,"Rollin v. 1, 2",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,26027,68,,W,Walker,Alexander,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696332442,mbranagh,359054,276113,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,90293,40472,1,,1704972667,mbranagh,91646,40472,2,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110309,,SL137146_423,276146,,1,"<p>Voyages and Travels v. 4, 5</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,Returned,yes,20402,68,,W,Wilson,John,,,15,1788,1826,<p>Pupil</p>,,,Male,,,1696411859,mbranagh,559243,276146,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,92903,41591,4,,1702573065,kbaston,93110,41591,5,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110318,,SL137146_426,276227,,1,"Boswell's Tour",30,10,1825,,,,"1825-10-30 (Sunday)",,,,26036,68,,W,Wood,William,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1696412477,mbranagh,359168,276227,Main,76,68,"School Child",68,,Education,,,,41429,68,,,"Boswell's Tour",B,55,55,,,,1705402248,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89939,41429,,,1705402248,mbranagh,,,,,,,,,,,,,,,,,,,382129,41429,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110330,,SL137146_430,276350,,1,"<p>Dryden Virgilius v. 3</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,Returned,yes,26042,68,,F,"Finlay Watson",William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1696414796,mbranagh,559276,276350,Main,76,68,"School Child",68,,Education,,,,45368,68,,,"Drdyen Virgilius",D,1,1,,,,1696413507,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98228,45368,3,,1696413507,mbranagh,,,,,,,,,,,,,,,,,,,365596,45368,43030,Certain,255,"The works of Virgil: containing his pastorals, Georgics and Æneis. Translated into English verse; by Mr. Dryden. In three volumes. Adorn’d with above a hundred sculptures.",1,1,T,T139421,,,English,London,1716,N,0,N,12mo,,,,,1696413507,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110333,,SL137146_431,276374,,1,<p>[unclear]</p>,30,10,1825,0,0,0,"1825-10-30 (Sunday)",,,,26045,68,,W,"Watson Junior",James,,,4,1825,1826,<p>Pupil</p>,,,Male,,,1696415919,mbranagh,559282,276374,Main,76,68,"School Child",68,,Education,,,,45371,68,,,[unclear],ZZ,1,1,,,,1696415919,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98234,45371,,,1696415919,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110333,,SL137146_431,276377,,2,"Voyages and Travels v. 19, 9",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,26045,68,,W,"Watson Junior",James,,,4,1825,1826,<p>Pupil</p>,,,Male,,,1696415919,mbranagh,359318,276377,Main,76,68,"School Child",68,,Education,,,,41591,68,,,"Voyages and Travels",V,382,303,,,"<p>Unclear which work this corresponds to.</p>",1702573065,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,92906,41591,9,,1702573065,kbaston,93128,41591,19,,1702573065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276593,,2,"Cook's Voyages v. 4",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,359534,276593,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,91076,41438,4,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276596,,3,"Byron's Works v. 4, 8",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,359537,276596,Main,76,68,"School Child",68,,Education,,,,43520,68,,,"Byron's Works",B,36,21,,,,1705409426,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97667,43520,4,,1705409426,mbranagh,96467,43520,8,,1705409426,mbranagh,,,,,,,,,,,,,382195,43520,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,368,"Works of Lord Byron",0,N,0,N,,1719412550,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438845,368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110384,,SL137146_448,276779,,2,"Tatler v. 1, 2",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,26084,68,,B,Baird,Nicol,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418769,mbranagh,359720,276779,Main,76,68,"School Child",68,,Education,,,,43874,68,,,Tatler,T,45,18,,,,1692185779,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95234,43874,1,,1692185779,mbranagh,95237,43874,2,,1692185779,mbranagh,,,,,,,,,,,,,363660,43874,42558,Certain,13033," The Tatler : with prefaces historical and biographical",45,18,T,,https://worldcat.org/en/title/8794324,,English,London,1806,N,0,N,8vo,4v,,,,1692185779,mbranagh,13033,Tatler,,,,,,1701961379,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,404935,13033,Work,,15608,,Chalmers,Alexander,,1759,0,0,N,1834,0,0,N,Male,,1719416794,jkennard,404941,13033,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,404938,13033,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110396,,SL137146_452,276830,,2,"<p>Kotzebue's Travels v. 1, 2</p>",30,10,1825,0,0,0,"1825-10-30 (Sunday)",,Returned,yes,26093,68,,M,"Mitchell Birrel",Charles,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1705412811,mbranagh,559351,276830,Main,76,68,"School Child",68,,Education,,,,45428,68,,,"Kotzebue's Travels",K,2,1,,,,1696419107,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98351,45428,1,,1696419107,mbranagh,98354,45428,2,,1696419107,mbranagh,,,,,,,,,,,,,365659,45428,42597,Certain,15082,"Travels through Italy, in the years 1804 and 1805",12,7,T,,https://worldcat.org/en/title/46570676,,English,London,1807,N,0,N,12mo,4v,,,,1696419107,mbranagh,15082,"Travels through Italy, in the Years 1804 and 1805",,,,,,1701961401,baitken,14182,,Butler,Alban,,1711,0,0,N,1773,0,0,N,Male,,1666696651,kbaston,406849,15082,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110417,,SL137146_459,277001,,2,"Gibbon's Roman History v. 1, 2",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,26102,68,,B,Burn,"Thomas Charles",,,7,1825,1826,<p>Pupil</p>,,,Male,,,1696420689,mbranagh,359942,277001,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,92609,42347,1,,1692105074,mbranagh,92552,42347,2,,1692105074,mbranagh,,,,,,,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
