rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
12,13,"Selkirk Library","volume 2",1615,243,1010578,p1010578,1617,1613,1613,1010577,241,1617,1010579,245
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
37272,10741,1615,28,"<p>Lady of the Lake</p>","Lady of the Lake",29,9,1810,24,10,1810,Y,,1674743059,kbaston,Y,"1810-9-29 (Saturday)","1810-10-24 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501933,37272,Main,"Life dates",1749–1820,9925,13,lady_of_the_lake,,"Lady of the Lake by Sir Walter Scott",L,21,21,,,,1674743060,kbaston,Array,11356,9925,,,1674743060,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312924,9925,18660,Certain,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1720014862,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720027510,jkennard,441872,4867,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37273,10742,1615,29,"<p>Murrays enquiry</p>","Murrays enquiry",29,9,1810,6,10,1810,Y,,1674743231,kbaston,Y,"1810-9-29 (Saturday)","1810-10-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501942,37273,Main,"Life dates",1749–1820,10017,13,murrays_enquiries,,"Enquiries historical and moral respecting the character of nations, and the progress of society by Hugh Murray",E,8,8,,,,1674751555,kbaston,Array,11448,10017,,,1674751555,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313446,10017,31627,Certain,6870,"Enquiries historical and moral respecting the character of nations, and the progress of society.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002590452,,English,Edinburgh,1808,N,0,N,8vo,,,,,1703084348,kbaston,6870,"Enquiries Historical and Moral Respecting the Character of Nations, and the Progress of Society",0,N,0,N,,1703084348,kbaston,14365,,Murray,Hugh,,1779,0,0,N,1846,0,0,N,Male,,1720027036,jkennard,411877,6870,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37274,10743,1615,30,"<p>Ritchies life of Hume</p>","Ritchies life of Hume",29,9,1810,6,10,1810,Y,,1674743277,kbaston,Y,"1810-9-29 (Saturday)","1810-10-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501948,37274,Main,"Life dates",1749–1820,10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,11515,10084,,,1674743277,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37275,10744,1615,31,"<p>Edinburgh Review 1 &amp; 2<sup>d</sup></p>","Edinburgh Review 1 &amp; 2d",6,10,1810,20,10,1810,Y,,1674743319,kbaston,Y,"1810-10-6 (Saturday)","1810-10-20 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501951,37275,Main,"Life dates",1749–1820,9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,134724,9793,1,,1716560158,kbaston,135417,9793,2,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720027754,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720027754,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37276,10745,1615,32,"<p>Towers Hist. of Frederic</p>","Towers Hist. of Frederic",6,10,1810,24,10,1810,Y,,1674743363,kbaston,Y,"1810-10-6 (Saturday)","1810-10-24 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501954,37276,Main,"Life dates",1749–1820,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1718028247,kbaston,Array,132188,60542,1,,1718028247,kbaston,132191,60542,2,,1718028247,kbaston,,,,,,,,,,,,,,,,,,,398493,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1718028247,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1718028247,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1718028247,kbaston,433122,4119,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37277,10746,1615,33,"<p>A Winter in London</p>","A Winter in London",6,10,1810,16,10,1810,Y,,1674743402,kbaston,Y,"1810-10-6 (Saturday)","1810-10-16 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501960,37277,Main,"Life dates",1749–1820,10198,13,winter_in_london,,"A Winter in London by Thomas Skinner Surr",A,96,32,,,,1706800433,kbaston,Array,11629,10198,1,,1706800433,kbaston,129623,10198,2,,1706800433,kbaston,129626,10198,3,,1706800433,kbaston,,,,,,,,,,,,,385908,10198,30916,Certain,525,"A Winter in London; or, Sketches of fashion: a novel, etc.",96,32,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003545018,,English,London,1806,N,0,N,12mo,"3 vols",,,,1706800433,kbaston,525,"Winter in London; or, Sketches of Fashion: A Novel",0,N,0,N,,1706800433,kbaston,14050,,Surr,"Thomas Skinner",,1770,0,0,N,1847,0,0,N,Male,,1706800433,kbaston,422052,525,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37278,10747,1615,34,"<p>Johnsons Tour to the Hebrides</p>","Johnsons Tour to the Hebrides",17,10,1810,24,10,1810,Y,,1674743437,kbaston,Y,"1810-10-17 (Wednesday)","1810-10-24 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501963,37278,Main,"Life dates",1749–1820,9913,13,johnsons_tour,,"Johnson's Journey to the Western Islands of Scotland",J,18,18,,,,1674746322,kbaston,Array,11344,9913,,,1674746322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313143,9913,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719914497,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37279,10748,1615,35,"<p>Drurys Adventures</p>","Drurys Adventures",17,10,1810,24,10,1810,Y,,1674743467,kbaston,Y,"1810-10-17 (Wednesday)","1810-10-24 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501966,37279,Main,"Life dates",1749–1820,9780,13,drurys_adventures,,"Pleasant, and surprizing adventures of Mr Robert Drury",T,27,27,,,,1718033109,kbaston,Array,11211,9780,,,1718033109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398523,9780,32957,Certain,2960,"The pleasant, and surprizing adventures of Mr. Robert Drury, during his fifteen years captivity on the island of Madagascar.",27,27,T,T70325,,,English,London,1743,N,0,N,8vo,,,,"<p><span id=""mtch"" class=""match"">Drury</span>’s authorship has been disputed. Sometimes attributed to Daniel Defoe (Trent (""strong probability""), Hutchins, Moore, Novak (""Edited and written in part by Defoe""). Attribution disputed by Furbank and Owens, Defoe de-attributions.</p>",1718033109,kbaston,2960,"Pleasant, and Surprizing Adventures of Mr Robert Drury, during his Fifteen Years Captivity on the Island of Madagascar",0,N,0,N,,1718033109,kbaston,15074,,Drury,Robert,,1687,0,0,N,1734,0,0,N,Male,,1718033109,kbaston,433152,2960,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37280,10749,1615,36,"<p>Edin<sup>r</sup> Review 5-6 vol</p>","Edinr Review 5-6 vol",20,10,1810,31,10,1810,Y,,1674743510,kbaston,Y,"1810-10-20 (Saturday)","1810-10-31 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501969,37280,Main,"Life dates",1749–1820,9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,135423,9793,5,,1716560158,kbaston,135426,9793,6,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720027754,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720027754,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37281,10750,1615,37,"<p>Blairs Lectures 2<sup>d</sup></p>","Blairs Lectures 2d",20,10,1810,3,11,1810,Y,,1674743562,kbaston,Y,"1810-10-20 (Saturday)","1810-11-3 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501972,37281,Main,"Life dates",1749–1820,9661,13,blairs_lectures,,"Blair's Lectures on Rhetoric and Belles Lettres",B,30,18,,,,1674743562,kbaston,Array,129740,9661,2,,1674743562,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312963,9661,5309,Certain,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1719933973,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719933973,jkennard,441239,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37282,10751,1615,38,"<p>Ed Review Vol. 7</p>","Ed Review Vol. 7",24,10,1810,31,10,1810,Y,,1674743618,kbaston,Y,"1810-10-24 (Wednesday)","1810-10-31 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501978,37282,Main,"Life dates",1749–1820,9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,134730,9793,7,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720027754,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720027754,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37283,10752,1615,39,"<p>Defence of order</p>","Defence of order",24,10,1810,31,10,1810,Y,,1674743645,kbaston,Y,"1810-10-24 (Wednesday)","1810-10-31 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501984,37283,Main,"Life dates",1749–1820,9760,13,defence_of_order,,"Defence of Order by Josiah Walker",D,8,8,,,,1716542118,kbaston,Array,11191,9760,,,1716542118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396777,9760,32954,Certain,7467,"The defence of order, a poem.",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010557006,,English,Edinburgh,1803,N,0,N,8vo,,,,,1716542118,kbaston,7467,"Defence of Order, a Poem",0,N,0,N,,1716542118,kbaston,15071,,Walker,Josiah,,0,0,0,N,1831,0,0,N,Male,,1716542118,kbaston,431505,7467,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37284,10753,1615,40,"<p>Baillies vol. 1<sup>st</sup></p>","Baillies vol. 1st",24,10,1810,31,10,1810,Y,,1674743696,kbaston,Y,"1810-10-24 (Wednesday)","1810-10-31 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501987,37284,Main,"Life dates",1749–1820,9629,13,baillies_plays,,"Series of plays: in which it is attempted to delineate the stronger passions of the mind",S,50,33,,,,1717756065,kbaston,Array,134895,9629,1,,1717756065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398103,9629,24845,Certain,2967,"A series of plays: in which it is attempted to delineate the stronger passions of the mind. Each passion being the subject of a tragedy and a comedy.",56,37,A,T74597,,,English,London,1798,N,1812,N,8vo,"3 vols",,,"<p>vol. 1 (1798); vol. 2 (1802); vol. 3 (1812)</p>",1717756065,kbaston,2967,"Plays on the Passions",0,N,0,N,,1717756065,kbaston,11654,,Baillie,Joanna,,1762,0,0,N,1851,0,0,N,Female,,1717756065,kbaston,432753,2967,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37285,10754,1615,41,"<p>Guthries memoirs 3 vol.</p>","Guthries memoirs 3 vol.",31,10,1810,3,11,1810,Y,,1674821398,kbaston,Y,"1810-10-31 (Wednesday)","1810-11-3 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502902,37285,Main,"Life dates",1749–1820,61503,13,,"Guthrie's Memoirs","Memoirs of Guthry, Bishop of Dunkeld",M,3,1,,,,1674821398,kbaston,Array,135978,61503,1,,1674821398,kbaston,135981,61503,2,,1674821398,kbaston,135984,61503,3,,1674821398,kbaston,,,,,,,,,,,,,313824,61503,2555,Certain,4181,"Memoirs of Henry Guthry, late Bishop of Dunkel [sic], in Scotland: wherein the conspiracies and rebellion against King Charles I. of blessed memory, to the time of the murther of that monarch, are briefly and faithfully related.",6,4,M,T138172,,,English,London,1702,N,0,N,8vo,,,,,1674821398,kbaston,4181,"Memoirs of Henry Guthry",,N,,N,,1700219844,baitken,1842,,Guthry,Henry,,1600,0,0,Y,1676,0,0,N,Male,,1675774586,kbaston,392655,4181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37286,10755,1615,42,"<p>Edgeworths Fashionable tales</p>","Edgeworths Fashionable tales",31,10,1810,3,11,1810,Y,,1674743919,kbaston,Y,"1810-10-31 (Wednesday)","1810-11-3 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501999,37286,Main,"Life dates",1749–1820,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,11590,10159,1,,1674750253,kbaston,134934,10159,2,,1674750253,kbaston,129671,10159,3,,1674750253,kbaston,129674,10159,4,,1674750253,kbaston,129677,10159,5,,1674750253,kbaston,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37287,10756,1615,43,"<p>Letters from the moun <sup>tains 3V</sup></p>","Letters from the moun tains 3V",31,10,1810,11,11,1810,Y,,1674743987,kbaston,Y,"1810-10-31 (Wednesday)","1810-11-11 (Sunday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502005,37287,Main,"Life dates",1749–1820,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717405049,kbaston,Array,11369,9938,1,,1717405049,kbaston,134838,9938,2,,1717405049,kbaston,134841,9938,3,,1717405049,kbaston,,,,,,,,,,,,,397290,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37288,10757,1615,44,"<p>Wilkies Fables</p>","Wilkies Fables",3,11,1810,21,11,1810,Y,,1674744022,kbaston,Y,"1810-11-3 (Saturday)","1810-11-21 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502011,37288,Main,"Life dates",1749–1820,10194,13,wilkes_fables,,"Wilkie's Fables",W,5,5,,,,1674744022,kbaston,Array,11625,10194,,,1674744022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312999,10194,16329,Certain,6428,"Fables. By William Wilkie, D. D. Professor Of Natural Philosophy In The University Of St Andrews. ",10,10,F,"T138559 ",,,English,London,1768,N,0,N,8vo,,,,,1674744022,kbaston,6428,"Fables [William Wilkie]",,N,,N,,1700219853,baitken,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,394971,6428,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
