lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305320,,7,"<p><span style=""text-decoration: line-through;"">Popanilla</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p><p>possibly Anne Bannerman (1765-1829), poet</p>",1717852542,kbaston,392968,305320,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,,,36680,41,,,"Voyage of Captain Popanilla",V,11,11,,,,1662580859,adeans,Array,"Catalogue Number",875,80675,36680,,,1662580859,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245623,36680,28177,Certain,633,"The Voyage of Captain Popanilla. ",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956965,,English,London,1828,N,0,N,12mo,,,,,1662580859,adeans,633,"Voyage of Captain Popanilla",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,388977,633,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305428,,19,"<p><span style=""text-decoration: line-through;"">Night Watch 1.2</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p><p>possibly Anne Bannerman (1765-1829), poet</p>",1717852542,kbaston,393049,305428,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,,,46667,41,,,"Night Watch; or, Tales of the Sea.",N,32,18,,,,1662409727,adeans,Array,"Catalogue Number",855,100688,46667,1,,1662409727,adeans,100691,46667,2,,1662409727,adeans,,,,,,,,,,,,,,,,,,,,,,,,,243790,46667,28612,Certain,9418,"The Night Watch; or, Tales of the Sea.",34,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002657460,,English,London,1828,N,0,N,12mo,"2 vols",,,,1669291216,kbaston,9418,"Night Watch; or, Tales of the Sea",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,305005,,36,"<p><span style=""text-decoration: line-through;"">Dalton 3</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392596,305005,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,47966,41,,,"Reginald Dalton [Lockhart]",R,25,11,,,,1662407814,adeans,Array,"Catalogue Number",324,103445,47966,3,,1662407814,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243607,47966,28528,Certain,2458,"Reginald Dalton.",25,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000856001,,English,Edinburgh,1823,N,0,N,8vo,"3 vols",,,,1662407815,adeans,2458,"Reginald Dalton",0,N,0,N,,1702822262,kbaston,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,410881,2458,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304048,,25,"<p><span style=""text-decoration: line-through;"">Wint Edin.<sup>r</sup> 1.2.3.</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,562000,304048,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,53080,41,,,"Winter in Edinburgh",W,7,3,,,,1701687642,kbaston,Array,"Catalogue Number",438,114526,53080,1,,1701687642,kbaston,114529,53080,2,,1701687642,kbaston,114532,53080,3,,1701687642,kbaston,,,,,,,,,,,,,,,,,,,370144,53080,28318,Certain,526,"A Winter in Edinburgh; or, the Russian Brothers; a novel.",7,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003314990,,English,London,1810,N,0,N,12mo,"3 vols",,,,1701687642,kbaston,526,"Winter in Edinburgh; or, The Russian Brothers",0,N,0,N,,1701687642,kbaston,13096,,Fraser,Susan,,0,0,0,N,0,0,0,N,Female,"<p>active 1809-182</p>",1701687642,kbaston,401149,526,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304063,,30,"<p><span style=""text-decoration: line-through;"">Kenilworth 1 3</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392341,304063,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,53041,41,,,"Kenilworth. By the Author of Waverley",K,18,7,,,,1657552894,kbaston,Array,"Catalogue Number",495,114442,53041,1,,1657552894,kbaston,114448,53041,3,,1657552894,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,223678,53041,8333,"Very likely",4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719418104,jkennard,4886,"Kenilworth, a Romance",0,N,0,N,,1719418104,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,439076,4886,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304045,,24,"<p><span style=""text-decoration: line-through;"">Lochandhu 1 2 3</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392320,304045,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,37136,41,,,Lochandhu,L,32,12,,,,1662556537,adeans,Array,,,81629,37136,1,,1662556537,adeans,99884,37136,2,,1662556537,adeans,99887,37136,3,,1662556537,adeans,,,,,,,,,,,,,,,,,,,245248,37136,8282,Certain,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304042,,23,"<p><span style=""text-decoration: line-through;"">Pirate 2 3.</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392311,304042,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,51604,41,,,Pirate,P,32,16,,,,1705146558,kbaston,Array,"Catalogue Number",519,111160,51604,2,,1705146558,kbaston,111163,51604,3,,1705146558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,382057,51604,15431,Certain,2997,"The Pirate. By the author of Waverley, etc.",35,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923742,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1705146559,kbaston,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,417748,2997,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304015,,14,"<p>Pirate 1</p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,569707,304015,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,51604,41,,,Pirate,P,32,16,,,,1705146558,kbaston,Array,"Catalogue Number",519,111157,51604,1,,1705146558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382057,51604,15431,Certain,2997,"The Pirate. By the author of Waverley, etc.",35,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923742,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1705146559,kbaston,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,417748,2997,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,303982,,3,"<p><span style=""text-decoration: line-through;"">Pilot 1 2</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392248,303982,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,81677,37166,1,,1662556573,adeans,104357,37166,2,,1662556573,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304057,,28,"<p><span style=""text-decoration: line-through;"">Herm Edin<sup>r</sup> 2 3</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392335,304057,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,37061,41,,,"Hermit in Edinburgh",H,5,2,,,,1660940978,adeans,Array,"Catalogue Number",694,81440,37061,2,,1660940978,adeans,81443,37061,3,,1660940978,adeans,,,,,,,,,,,,,,,,,,,,,,,,,236479,37061,28324,Certain,5952,"The Hermit in Edinburgh, or Sketches of Manners ... in the Drama of Life.",5,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038119,,English,London,1824,N,0,N,12mo,"3 vols",,,,1660940978,adeans,5952,"Hermit in Edinburgh",,N,,N,,1700219851,baitken,12895,,M’Donogh,Felix,,1768,0,0,Y,1836,0,0,N,Male,,1703254117,kbaston,394472,5952,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304006,,11,"<p><span style=""text-decoration: line-through;"">Petticoat Tales 1 2.<sup>d</sup></span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392272,304006,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,37112,41,,,"Petticoat Tales",P,15,8,,,,1662497447,adeans,Array,"Catalogue Number",515,81554,37112,1,,1662497447,adeans,81557,37112,2,,1662497447,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244996,37112,28309,Certain,3094,"Petticoat Tales.",15,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002891840,,English,Edinburgh,1823,N,0,N,12mo,"2 vols",,,,1662497447,adeans,3094,"Petticoat Tales",,N,,N,,1700219839,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391521,3094,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304039,,22,"<p><span style=""text-decoration: line-through;"">Devil's Elixir 1.2</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392317,304039,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,50143,41,,,"The Devil's Elixir. From the German of Hoffman.",T,5,3,,,"<p>Chambers' Cat. note; 'The Devil's Elixir is, upon the whole, our chief favourite among the numerous works of a man of rare and singular genius. -- Black. Mag.'</p>",1655326051,adeans,Array,"Catalogue Number",689,108016,50143,1,,1655326051,adeans,108019,50143,2,,1655326051,adeans,,,,,,,,,,,,,,,,,,,,,,,,,216700,50143,28315,Certain,7380,"The Devil's Elixir. From the German of T. A. Hoffmann.",9,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705391,,English,Edinburgh,1824,N,0,N,12mo,"2 vols",,,,1703082907,kbaston,7380,"Devil's Elixir",0,N,0,N,,1703082907,kbaston,13090,,Littlejohn,P.,,0,0,0,N,0,0,0,N,Unknown,,1703082907,kbaston,411745,7380,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,305023,,39,"<p><span style=""text-decoration: line-through;"">She lives in hope 1.2</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392617,305023,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,53119,41,,"She lives in hope",,S,2,1,,,,1684771340,kbaston,Array,,,114622,53119,1,,1684771340,kbaston,114625,53119,2,,1684771340,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,344288,53119,40436,Certain,10837,"She lives in Hope; or Caroline. A narration, founded upon facts, etc.",2,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001615540,,English,London,1801,N,0,N,12mo,"2 vols",,,,1684771340,kbaston,10837,"She Lives in Hope; or Caroline",,,,,,1701961356,baitken,17942,Miss,Hatfield,S.,,0,0,0,N,0,0,0,N,Female,,1684771340,kbaston,402793,10837,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,305008,,37,"<p><span style=""text-decoration: line-through;"">Clane Albaw 1</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392602,305008,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,45944,41,,,"Clan Albin",C,27,9,,,"<p>4 vols</p>",1662668618,adeans,Array,"Catalogue Number",71,99320,45944,1,,1662668618,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246286,45944,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719409301,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719409301,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719409301,jkennard,438749,8200,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,305020,,38,"<p><span style=""text-decoration: line-through;"">Melmoth 1.2<br /></span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,569716,305020,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,48257,41,,,"Melmoth the Wanderer",M,17,7,,,,1705147370,kbaston,Array,"Catalogue Number",503,104072,48257,1,,1705147370,kbaston,104075,48257,2,,1705147370,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,382066,48257,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719398112,jkennard,417622,4277,Work,,,,,,,,,,,,,,,,,,,,,,
