rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
31,31,"Hunterian Museum Library","MR 25: Register of Books Borrowed from the Hunterian Library",3004,21,Mp4,MR25_Mp4,3007,3001,3001,Mp3,20,3007,Mp5,22
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
59866,,3004,27,"<p>Castell's Villas of the Ancients Lond. 1728</p>","Castell's Villas of the Ancients Lond. 1728",31,7,1810,14,9,1810,Y,,1604925570,kbaston,Y,"1810-7-31 (Tuesday)","1810-9-14 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90190,59866,Main,"Life dates","c. 1779-1841",16009,31,,,"The villas of the ancients illustrated.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1777166,,,1604925570,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian At.1.8",,,28204,16009,,,1604925570,kbaston,,,,,,,,,,,,,35287,16009,7507,Certain,711,"The villas of the ancients illustrated.",2,2,T,T50805,,,English,London,1728,N,0,N,folio,,,,,1652369986,kbaston,711,"Villas of the Ancients Illustrated",,N,,N,,1700219831,baitken,4384,,Castell,Robert,,0,0,0,N,0,0,0,N,Male,,1652369986,kbaston,389059,711,Work,,,,,,,,,,,,,,,,,,,,,,
59869,,3004,28,"<p>Histoire de Louis XIII per Griffet 3 vol.<sup>s</sup> Paris 1758</p>","Histoire de Louis XIII per Griffet 3 vol.s Paris 1758",19,6,1818,3,12,1818,Y,,1604925941,kbaston,Y,"1818-6-19 (Friday)","1818-12-3 (Thursday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90211,59869,Main,"Life dates","c. 1779-1841",16012,31,,,"Histoire du règne de Louis XIII, Roi de France et de Navarre.",H,3,1,https://eleanor.lib.gla.ac.uk/record=b1778475,,,1604925941,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bo.2.4-6",,,28207,16012,1,,1604925941,kbaston,28210,16012,2,,1604925941,kbaston,28213,16012,3,,1604925941,kbaston,35308,16012,7510,Certain,5842,"Histoire du règne de Louis XIII., etc.",3,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001512770,,French,Paris,1758,N,0,N,4to,,,,,1604925941,kbaston,5842,"Histoire du Règne de Louis XIII",,N,,N,,1700219851,baitken,4387,,Griffet,Henri,,1698,0,0,N,1771,0,0,N,Male,,1604925941,kbaston,394358,5842,Work,,,,,,,,,,,,,,,,,,,,,,
59872,,3004,29,"<p>Pennant's Tour in Scotland 1772 Part 2<sup>d</sup> Lond.<sup>n</sup> 1776</p>","Pennant's Tour in Scotland 1772 Part 2d Lond.n 1776",22,7,1820,3,12,1820,Y,,1604926055,kbaston,Y,"1820-7-22 (Saturday)","1820-12-3 (Sunday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90220,59872,Main,"Life dates","c. 1779-1841",15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,25618,15331,2,,1705053008,kbaston,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
59875,,3004,30,"<p>Smith's Mezzotinto Portraits vol. 1.</p>","Smith's Mezzotinto Portraits vol. 1.",7,3,1822,0,0,0,Y,<p>returned</p>,1604926114,kbaston,Y,"1822-3-7 (Thursday)",,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90226,59875,Main,"Life dates","c. 1779-1841",15886,31,,,"Mezzotintoes by Smith Vol I",M,2,2,http://collections.gla.ac.uk/#/details/ecatalogue/216703,,,1701789973,kbaston,Array,"Modern shelfmark",GLAHA:57314,,,27889,15886,1,,1701789973,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59878,,3004,31,"<p>Herbert's Life Strawberry Hill 1764</p>","Herbert's Life Strawberry Hill 1764",8,8,1822,1,10,1822,Y,,1604926178,kbaston,Y,"1822-8-8 (Thursday)","1822-10-1 (Tuesday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90232,59878,Main,"Life dates","c. 1779-1841",15397,31,,,"The life of Edward, Lord Herbert of Cherbury, written by himself.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1781014,,,1701790349,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Db.1.20","Contemporary Shelfmark",B.9.29,25741,15397,,,1701790349,kbaston,,,,,,,,,,,,,370324,15397,6643,Certain,4570,"The life of Edward Lord Herbert of Cherbury, written by himself.",7,7,T,"N33713 ",,,English,"Strawberry Hill",1764,N,0,N,4to,,"<p>Walpole, Horace, 1717-1797.</p>",,,1701790349,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,,,,,,,,,,,,,,,,,,,,,,
59881,,3004,32,"<p>Missale Sarum Eccl. 1520</p>","Missale Sarum Eccl. 1520",27,6,1825,29,7,1825,Y,,1604926398,kbaston,Y,"1825-6-27 (Monday)","1825-7-29 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90241,59881,Main,"Life dates","c. 1779-1841",16015,31,,,"Missale ad vsum insignis ac preclare Ecclesie Sarum.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1778251,,,1604926398,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bg.1.2",,,28216,16015,,,1604926398,kbaston,,,,,,,,,,,,,35332,16015,7513,Certain,9460,"Missale ad vsum insignis ac preclare ecclesie [Sarum].",1,1,M,"S121623 ",,,Latin,London,1520,N,0,N,folio,,,,,1604926398,kbaston,9460,"Missale ad UsumIinsignis ac Preclare Ecclesie Sarum",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59884,,3004,33,"<p>Wilson's American Ornithology vol. 1 &amp; 2</p>","Wilson's American Ornithology vol. 1 &amp; 2",20,6,1826,0,0,0,Y,<p>returned</p>,1604926469,kbaston,Y,"1826-6-20 (Tuesday)",,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90244,59884,Main,"Life dates","c. 1779-1841",15355,31,,,"American ornithology, or the natural history of the birds of the United States: illustrated with plates engraved and colored from original drawings taken from nature.",A,5,3,https://eleanor.lib.gla.ac.uk/record=b1776659,,"<p>Not part of Hunter's bequest, re: date.</p>",1701792233,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ab.2.11-19",,,25651,15355,1,,1701792233,kbaston,25654,15355,2,,1701792233,kbaston,,,,,,,370444,15355,6595,Certain,8956,"American ornithology, or the natural history of the birds of the United States: illustrated with plates engraved and colored from original drawings taken from nature.",5,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003942640,,English,Philadelphia,1808,N,1814,N,4to,,,,"<p>Vols 8, 9. Edited, with a biographical sketch of Alexander Wilson, by George Ord.</p>",1701792233,kbaston,8956,"American Ornithology, or the Natural History of the Birds of the United States",0,N,0,N,,1701792233,kbaston,3997,,Wilson,Alexander,,1766,7,6,N,1813,8,23,N,Male,,1701792233,kbaston,401485,8956,Work,,,,,,,,,,,,,,,,,,,,,,
59887,,3004,34,"<p>Foulis' Catalogue of Pict. 3 Vol.<sup>s</sup> Glasg 1776</p>","Foulis' Catalogue of Pict. 3 Vol.s Glasg 1776",15,7,1830,24,9,1830,Y,,1604926689,kbaston,Y,"1830-7-15 (Thursday)","1830-9-24 (Friday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90253,59887,Main,"Life dates","c. 1779-1841",15232,31,,,"A catalogue of pictures, composed and painted chiefly by the most admired Masters of the Roman, Florentine, Parman, Bolognese, Venetian, Flemish, and French schools.",A,3,1,https://eleanor.lib.gla.ac.uk/record=b1781735,,,1604926689,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ef.3.25-27",,,24544,15232,1,,1604926689,kbaston,24547,15232,2,,1604926689,kbaston,24550,15232,3,,1604926689,kbaston,35344,15232,6388,Certain,8351,"A catalogue of pictures, composed and painted chiefly by the most admired masters of the Roman, Florentine, Parman, Bolognese, Venetian, Flemish, and French schools. In which many of the most capital are illustrated by descriptions, and critical remarks.",3,1,A,T132119,,,English,London,1776,N,0,N,8vo,,,,,1604926689,kbaston,8351,"Catalogue of Pictures",,N,,N,,1700219860,baitken,3892,,Foulis,Robert,,1707,0,0,N,1776,0,0,N,Male,,1604926689,kbaston,396953,8351,Work,,,,,,,,,,,,,,,,,,,,,,
59890,,3004,35,"<p><span style=""text-decoration: line-through;"">Dugdale's Monasticon 3 vols</span></p>","Dugdale's Monasticon 3 vols",22,10,1830,16,11,1830,Y,,1604927047,kbaston,Y,"1830-10-22 (Friday)","1830-11-16 (Tuesday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90262,59890,Main,"Life dates","c. 1779-1841",16018,31,,,"Monasticon Anglicanum, sive Pandectæ Coenobiorum, Benedictinorum Cluniacensium, Cisterciensium, Carthusianorum, a primordiis ad eorum usque dissolutionem.",M,3,1,https://eleanor.lib.gla.ac.uk/record=b1783653,,,1604927047,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.2.14-16",,,28219,16018,1,,1604927047,kbaston,28222,16018,2,,1604927047,kbaston,28225,16018,3,,1604927047,kbaston,35353,16018,7519,Certain,3900,"Monasticon Anglicanum, sive Pandectæ coenobiorum Benedictinorum Cluniacensium Cisterciensium Carthusianorum a primordiis ad eorum usque dissolutionem ex MSS. codd. ad monasteria olim pertinentibus; archivis Turrium Londinensis, Eboracensis; Curiarum Scaccarii, Augmentationum.",3,1,M,R225645,,,Latin,London,1655,N,1683,N,folio,,,,,1604927047,kbaston,3900,"Monasticon Anglicanum, sive Pandectae Coenobiorum Benedictinorum Cluniacensium Cisterciensium Carthusianorum a Primordiis ad eorum usque Dissolutionem",,N,,N,,1700219843,baitken,4393,,Dodsworth,Roger,,1585,0,0,N,1654,0,0,N,Male,,1604927047,kbaston,392356,3900,Work,,2221,,Dugdale,William,,1605,0,0,N,1686,0,0,N,Male,,1710759173,kbaston,392357,3900,Work,
59893,,3004,36,"<p>Sir James Melville's Memoirs Eden.<sup>r</sup> 1827</p>","Sir James Melville's Memoirs Eden.r 1827",16,11,1830,26,4,1831,Y,,1604927343,kbaston,Y,"1830-11-16 (Tuesday)","1831-4-26 (Tuesday)",5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90268,59893,Main,"Life dates","c. 1779-1841",16021,31,,,"Memoirs of his own life.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1071763,,,1604927343,kbaston,Array,"Modern shelfmark","Store HA12515",,,28228,16021,,,1604927343,kbaston,,,,,,,,,,,,,35359,16021,7522,Certain,4153,"The Memoirs of Sir J. Melville; containing an ... account of the most remarkable Affairs of State during the last age, ... relating to the Kingdoms of England and Scotland under the reigns of Queen Elizabeth, Mary Queen of Scots and King James: ... published from the original manuscript by G. Scott.",1,1,T,,,,English,Edinburgh,1827,N,0,N,4to,,,,"<p>Bannatyne Club</p>",1611763664,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
