lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301039,,15,"<p>Smollets Works by More Vol 2d [An] 4.</p>",28,12,1826,6,1,1827,"1826-12-28 (Thursday)","1827-1-6 (Saturday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389032,301039,Main,"Admission date",1822,"Life dates",1800-1866,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52246,28,,,"Works of Tobias Smollett, M.D. with memoirs of his life [Moore]",W,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562620900004341,,"<p>8 vols</p>",1703177231,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.13-20",,,,,,,,,,,,,,,,,,,,,,,,,,112765,52246,2,,1703177231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380335,52246,27562,Certain,257,"The works of Tobias Smollett, M.D. with memoirs of his life; to which is prefixed A view of the commencement and progress of romance, by John Moore, M.D.",16,8,T,T55286,,,English,London,1797,N,0,N,8vo,"8 vols",,,,1703177231,kbaston,257,"Works of Tobias Smollett",0,N,0,N,,1703177231,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,415786,257,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301042,,16,"<p>[Smollets] Works D<sup>o</sup> <span style=""text-decoration: line-through;"">3.4.5.<sup>th</sup></span></p>",5,1,1827,28,2,1827,"1827-1-5 (Friday)","1827-2-28 (Wednesday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389035,301042,Main,"Admission date",1822,"Life dates",1800-1866,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52246,28,,,"Works of Tobias Smollett, M.D. with memoirs of his life [Moore]",W,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562620900004341,,"<p>8 vols</p>",1703177231,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.13-20",,,,,,,,,,,,,,,,,,,,,,,,,,112768,52246,3,,1703177231,kbaston,112771,52246,4,,1703177231,kbaston,112774,52246,5,,1703177231,kbaston,,,,,,,,,,,,,,,,,,,380335,52246,27562,Certain,257,"The works of Tobias Smollett, M.D. with memoirs of his life; to which is prefixed A view of the commencement and progress of romance, by John Moore, M.D.",16,8,T,T55286,,,English,London,1797,N,0,N,8vo,"8 vols",,,,1703177231,kbaston,257,"Works of Tobias Smollett",0,N,0,N,,1703177231,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,415786,257,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301048,,18,"<p>Smollets Works Vol. 8<sup>th</sup> [An] 4, 27</p>",26,1,1827,15,2,1827,"1827-1-26 (Friday)","1827-2-15 (Thursday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389041,301048,Main,"Admission date",1822,"Life dates",1800-1866,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52246,28,,,"Works of Tobias Smollett, M.D. with memoirs of his life [Moore]",W,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562620900004341,,"<p>8 vols</p>",1703177231,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.13-20",,,,,,,,,,,,,,,,,,,,,,,,,,112780,52246,8,,1703177231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380335,52246,27562,Certain,257,"The works of Tobias Smollett, M.D. with memoirs of his life; to which is prefixed A view of the commencement and progress of romance, by John Moore, M.D.",16,8,T,T55286,,,English,London,1797,N,0,N,8vo,"8 vols",,,,1703177231,kbaston,257,"Works of Tobias Smollett",0,N,0,N,,1703177231,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,415786,257,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110975,180,FR263_185,301045,,17,"<p>[Smollets] Works Vol 6<sup>th</sup></p>",22,1,1827,15,2,1827,"1827-1-22 (Monday)","1827-2-15 (Thursday)",,,,,,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,389038,301045,Main,"Admission date",1822,"Life dates",1800-1866,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52246,28,,,"Works of Tobias Smollett, M.D. with memoirs of his life [Moore]",W,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562620900004341,,"<p>8 vols</p>",1703177231,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.13-20",,,,,,,,,,,,,,,,,,,,,,,,,,112777,52246,6,,1703177231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380335,52246,27562,Certain,257,"The works of Tobias Smollett, M.D. with memoirs of his life; to which is prefixed A view of the commencement and progress of romance, by John Moore, M.D.",16,8,T,T55286,,,English,London,1797,N,0,N,8vo,"8 vols",,,,1703177231,kbaston,257,"Works of Tobias Smollett",0,N,0,N,,1703177231,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,415786,257,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120391,26,FR266_0032,335050,,3,"<p>Smollet's Eng<sup>d</sup> 4 vols</p>",10,5,1827,9,6,1827,"1827-5-10 (Thursday)","1827-6-9 (Saturday)",,,,,,,29068,28,,L,Lamont,John,Mr,,26,1827,1829,,Edinburgh,"16 Duke Street; 29 Queen Street",Male,,"<p>Grant notes: A brewer in London.</p><p>m. Mary Ann Lockner</p><p>d. Wangaratta, Victora (where he was a barrister)</p>",1703073682,kbaston,431689,335050,Main,"Admission date",1827,"Life dates",1805-1873,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,,,,,,,,,,,,,,,,,,,,,,,,71103,32307,1,,1703080711,kbaston,71106,32307,2,,1703080711,kbaston,71109,32307,3,,1703080711,kbaston,71112,32307,4,,1703080711,kbaston,,,,,,,,,,,,,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367313,,1,"<p>Smollets England 4 vols 95 f.24</p>",5,11,1821,31,7,1822,"1821-11-5 (Monday)","1822-7-31 (Wednesday)",,,,,,,28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527699,367313,Main,"Admission date",1817,"Life dates",1796-1868,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,,,,,,,,,,,,,,,,,,,,,,,,71103,32307,1,,1703080711,kbaston,71106,32307,2,,1703080711,kbaston,71109,32307,3,,1703080711,kbaston,71112,32307,4,,1703080711,kbaston,,,,,,,,,,,,,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146395,38,FR262a-50_0081,379275,,4,"<p>Smollets Continuation Vol 1 &amp; 2<sup>d</sup></p>",29,3,1819,29,4,1819,"1819-3-29 (Monday)","1819-4-29 (Thursday)",,,,,,,26255,28,,B,Brown,"Mungo Ponton",Mr,,94,1819,1830,,Edinburgh,"1 St Columb. Street",Male,,"<p>Advocate-Depute 1830</p><p>m. Marion Deborah Menteith of Rochsoles 21 Apr. 1828</p>",1701084471,kbaston,546120,379275,Main,"Admission date",1816,"Life dates","d. 1832",,,,,86,80,Advocate,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34742,28,,,"Continuation of the complete history of England [Smollett]",C,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507172430004341,,"<p>2 vols</p>",1703081160,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.15-16",,,,,,,,,,,,,,,,,,,,,,,,,,76262,34742,1,,1703081160,kbaston,76265,34742,2,,1703081160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376360,34742,21443,Certain,7847,"Continuation of the complete history of England.",14,7,C,T167099,,,English,London,1766,N,0,N,4to,"2 vols",,,,1703081160,kbaston,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,413152,7847,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146551,90,FR262a-50_0185,379839,,1,"<p><span style=""text-decoration: line-through;"">Smollets Works Vol 1<sup>st</sup> in 8<sup>o</sup> AlexII.8.24</span></p>",24,5,1819,24,6,1819,"1819-5-24 (Monday)","1819-6-24 (Thursday)",,,,,,,26363,28,,D,Dalziel,John,Mr,,20,1819,1819,,,,Male,,,1699288364,kbaston,546759,379839,Main,"Admission date",1818,"Life dates",1796-1823,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48835,28,,,"Miscellaneous works of Tobias Smollett, M.D. In six volumes.",M,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562637330004341,,,1688378346,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.7-12",,,,,,,,,,,,,,,,,,,,,,,,,,120694,48835,1,,1688378346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355005,48835,25453,Certain,3945,"The miscellaneous works of Tobias Smollett, M. D. ",11,4,T,T55288,,,English,Edinburgh,1790,N,0,N,8vo,"6 vols",,,,1688378346,kbaston,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1716105489,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,431373,3945,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146554,91,FR262a-50_0187,379854,,3,"<p>Smollets Works Vol 2<sup>d</sup> AlexII.8</p>",25,5,1819,25,6,1819,"1819-5-25 (Tuesday)","1819-6-25 (Friday)",,,,,,,28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,546774,379854,Main,"Admission date",1809,"Life dates","d. 1826",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52246,28,,,"Works of Tobias Smollett, M.D. with memoirs of his life [Moore]",W,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562620900004341,,"<p>8 vols</p>",1703177231,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.13-20",,,,,,,,,,,,,,,,,,,,,,,,,,112765,52246,2,,1703177231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380335,52246,27562,Certain,257,"The works of Tobias Smollett, M.D. with memoirs of his life; to which is prefixed A view of the commencement and progress of romance, by John Moore, M.D.",16,8,T,T55286,,,English,London,1797,N,0,N,8vo,"8 vols",,,,1703177231,kbaston,257,"Works of Tobias Smollett",0,N,0,N,,1703177231,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,415786,257,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146650,123,FR262a-50_0251,380487,,5,"<p>Smollets Works Vols. 5<sup>th</sup> and 6<sup>th</sup> Alex2.<sup>d</sup>8.</p>",15,6,1819,15,7,1819,"1819-6-15 (Tuesday)","1819-7-15 (Thursday)",,,,,,,26609,28,,H,Hozier,James,Mr,"of Mauldslie",32,1819,1830,,Edinburgh,"15 Gloucester Place",Male,,,1688639833,kbaston,547608,380487,Main,"Admission date",1815,"Life dates",1791-1878,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48835,28,,,"Miscellaneous works of Tobias Smollett, M.D. In six volumes.",M,11,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562637330004341,,,1688378346,kbaston,Array,"Possible modern shelfmark","NLS: [An].4/2.7-12",,,,,,,,,,,,,,,,,,,,,,,,,,105337,48835,5,,1688378346,kbaston,105340,48835,6,,1688378346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355005,48835,25453,Certain,3945,"The miscellaneous works of Tobias Smollett, M. D. ",11,4,T,T55288,,,English,Edinburgh,1790,N,0,N,8vo,"6 vols",,,,1688378346,kbaston,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1716105489,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,431373,3945,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150013,28,FR265_0034,346625,,3,"<p>Smollet's Continuation Vol 1 &amp; 2 <sup>4to</sup> 95.f.</p>",10,4,1822,14,9,1822,"1822-4-10 (Wednesday)","1822-9-14 (Saturday)",,,,,,,26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,446456,346625,Main,"Admission date",1818,"Life dates",1797-1881,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34742,28,,,"Continuation of the complete history of England [Smollett]",C,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507172430004341,,"<p>2 vols</p>",1703081160,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.15-16",,,,,,,,,,,,,,,,,,,,,,,,,,76262,34742,1,,1703081160,kbaston,76265,34742,2,,1703081160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376360,34742,21443,Certain,7847,"Continuation of the complete history of England.",14,7,C,T167099,,,English,London,1766,N,0,N,4to,"2 vols",,,,1703081160,kbaston,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,413152,7847,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150811,298,FR265_0300,330250,,3,"<p>Smollet's England 4 vols 4.<sup>to</sup></p>",3,11,1822,24,1,1823,"1822-11-3 (Sunday)","1823-1-24 (Friday)",,,,,,,26345,28,,C,Craik,"Richard Beckwith",Mr,"younger, of Arbigland",3,1822,1822,,,,Male,,,1698944101,kbaston,423895,330250,Main,"Admission date",1822,"Life dates",1799-1824,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32307,28,,,"Complete history of England, deduced from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748 [Smollett]",C,23,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562661450004341,,,1703080711,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.3-6",,,,,,,,,,,,,,,,,,,,,,,,,,71103,32307,1,,1703080711,kbaston,71106,32307,2,,1703080711,kbaston,71109,32307,3,,1703080711,kbaston,71112,32307,4,,1703080711,kbaston,,,,,,,,,,,,,376321,32307,6391,Certain,7935,"A complete history of England, deduced from the descent of Julius Cæsar, to the Treaty of Aix la Chapelle, 1748.",24,9,A,T55301,,,English,London,1757,N,1758,N,4to,"4 vols",,,,1703080711,kbaston,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79389,14,chambers-341_0014,365600,,29,"<p><span style=""text-decoration: line-through;"">Pickle 1</span></p>",30,11,1830,0,0,0,"1830-11-30 (Tuesday)",,,,,,,,29969,41,,S,Salmon,Francis,Mr,,1,1830,1830,,Edinburgh,"5 Cheyne Street",Male,,,1679061291,kbaston,525863,365600,Main,"Subscription Type",Unknown,Latitude,55.958251,Longitude,-3.212444,"Subscription Type (Map)",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54349,41,,,"Adventures of Peregrine Pickle",A,7,3,,,,1679045404,kbaston,Array,"Catalogue Number",12,,,,,,,,,,,,,,,,,,,,,,,,,,117775,54349,1,,1679045404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334688,54349,8245,"Very likely",9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes.",121,72,T,T163564,,,English,London,1784,N,0,N,12mo,"4 vols",,,,1679045404,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87221,02/034,34,"<p>Roderick Random 2 Vols 8vo.</p>",26,7,1770,0,0,0,"1770-7-26 (Thursday)",,,,,,,,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,235578,87221,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18632,40,1118,,"The adventures of Roderick Random. In two volumes",T,6,3,,,"<p>Anonymous. By Tobias George Smollett</p>",1678880802,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,39803,18632,1,,1678880802,kbaston,60924,18632,2,,1678880802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334178,18632,18012,Certain,9014,"The adventures of Roderick Random.",6,3,T,N50000,,,English,London,1763,N,0,N,12mo,,,,"<p>6th edn</p>",1678880802,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
