lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377153,,9,"<p>M<sup>c</sup>Knight's Gospel History</p>",8,1,1795,0,0,0,"1795-1-8 (Thursday)",,"Shelfmark (Press, Shelf, Number)","2, 3, 1",30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,540653,377153,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65321,60,,,"Truth of the Gospel history shewed, in three books [Macknight]",T,10,10,,,,1703093210,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145097,65321,,,1703093210,kbaston,,,,,,,,,,,,,,,,,,,377557,65321,11411,Certain,885,"The truth of the Gospel history shewed, in three books.",21,21,T,T60576,,,English,London,1763,N,0,N,4to,,,,,1703093210,kbaston,885,"Truth of the Gospel History Shewed",0,N,0,N,,1703093210,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,412789,885,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377171,,15,"<p>Bolingbroke's Philosophy</p>",8,1,1795,0,0,0,"1795-1-8 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 6, 2",30935,60,,A,Anderson,James,,,19,1795,1796,,,,Male,,,1685714470,kbaston,540671,377171,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66245,60,,,"View of Lord Bolingbroke's philosophy [Warburton]",V,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008177150205941,,,1703093333,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 31",,,,,,,,,,,,,,,,,,,,,,146927,66245,,,1703093333,kbaston,,,,,,,,,,,,,,,,,,,377569,66245,40619,Certain,10198,"A view of Lord Bolingbroke’s philosophy; in four letters to a friend.",2,2,A,T113197,,,English,London,1754,N,0,N,8vo,,,,,1703093333,kbaston,10198,"View of Lord Bolingbroke’s Philosophy",0,N,0,N,,1703093333,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,412801,10198,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377261,,22,"<p>Bourn's discourses 5, 3, 5</p>",27,1,1795,0,0,0,"1795-1-27 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","5, 3, 5",30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,540788,377261,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65819,60,,,"Series of discourses on the principles and evidences of natural religion and the Christian revelation [Bourn]",S,16,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004051200205941,,,1703091857,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 58.1-2",,,,,,,,,,,,,,,,,,,,,,146045,65819,1,,1703091857,kbaston,146048,65819,2,,1703091857,kbaston,,,,,,,,,,,,,377416,65819,40280,Certain,14074,"A series of discourses on the principles and evidences of natural religion and the Christian revelation. And on some proper practical subjects.",16,11,A,T47477,,,English,London,1760,N,0,N,8vo,"2 vols",,,,1703091857,kbaston,14074,"Series of Discourses on the Principles and Evidences of Natural Religion and the Christian Revelation",0,N,0,N,,1703091857,kbaston,17918,,Bourn,Samuel,,1714,0,0,N,1796,0,0,N,Male,,1703091857,kbaston,412651,14074,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377252,,19,"<p>Adam's Morality</p>",27,1,1795,0,0,0,"1795-1-27 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","2, 6, 5",30935,60,,A,Anderson,James,,,19,1795,1796,,,,Male,,,1685714470,kbaston,540779,377252,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66323,60,,"Adam's Morality",,A,1,1,,,"<p>in 1790 print cat. - Adam's Delineation of Morality &amp;c.</p><p>modern cats give Balfour as author - is this the same thing?</p>",1686129451,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,147107,66323,,,1686129451,kbaston,,,,,,,,,,,,,,,,,,,349698,66323,11258,Speculative,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377204,,3,"<p>Evan's Sermons 2 Vol:</p>",13,1,1795,0,0,0,"1795-1-13 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 6",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540728,377204,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65909,60,,"Evans' Sermons","Practical discourses concerning the Christian temper [Evans]",P,31,22,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008406300205941,,,1703091138,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL lambda 72",,,,,,,,,,,,,,,,,,,,,,146240,65909,1,,1703091138,kbaston,146243,65909,2,,1703091138,kbaston,,,,,,,,,,,,,377341,65909,40328,Certain,2808,"Practical discourses concerning the Christian temper: being thirty eight sermons upon the principal heads of practical religion.",31,22,P,T226551,,,English,Glasgow,1754,N,0,N,12mo,"2 vols",,,,1703091138,kbaston,2808,"Practical Discourses Concerning the Christian Temper",0,N,0,N,,1703091138,kbaston,7025,,Evans,John,,1680,0,0,N,1730,0,0,N,Male,,1703091138,kbaston,412576,2808,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377264,,23,"<p>Campbell on Miracles</p>",27,1,1795,0,0,0,"1795-1-27 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","2, 6, 8",30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,540791,377264,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",,,,,,,,,,,,,,,,,,,,,,145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377225,,10,"<p>Chappelow on Job Vol. 1.</p>",13,1,1795,0,0,0,"1795-1-13 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","3, 3, 5",30923,60,,K,Kidd,James,Professor,,8,1794,1796,,,,Male,,"<p>Edinburgh Uni - before 1793</p><p>1793 - prof of oriental languages at Aberdeen</p><p> </p>",1686043460,kbaston,540749,377225,Main,"Life dates",1761-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,65888,60,,,"Commentary on the book of Job [Chappelow]",C,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174260205941,,"<p>2 vols</p>",1703086411,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 50.1-2",,,,,,,,,,,,,,,,,,,,,,146204,65888,1,,1703086411,kbaston,,,,,,,,,,,,,,,,,,,376846,65888,40316,Certain,13999,"A commentary on the Book of Job, in which is inserted the Hebrew text and English translation: with a paraphrase from the third verse of the third chapter, where it is supposed the Metre begins; to the seventh verse of the forty-second chapter, where it ends.",6,6,A,T149599,,,English,Cambridge,1752,N,0,N,4to,"2 vols",,,,1703086411,kbaston,13999,"Commentary on the Book of Job",0,N,0,N,,1703086411,kbaston,17927,,Chappelow,Leonard,,1692,0,0,N,1768,0,0,N,Male,,1703086411,kbaston,412093,13999,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377324,,20,"<p>Orr's Sermons vol. 2</p>",9,2,1795,0,0,0,"1795-2-9 (Monday)",,"Shelfmark (Press, Shelf, Number)","1, 4, 9",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,540884,377324,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65423,60,,,"Sermons upon the following subjects [Orr]",S,34,27,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172210205941,,"<p>date mismatch between AUL and ESTC</p>",1703092238,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 32",,,,,,,,,,,,,,,,,,,,,,146081,65423,2,,1703092238,kbaston,,,,,,,,,,,,,,,,,,,377458,65423,39905,Certain,13936,"Sermons upon the following subjects. The natural difference between moral good and evil. The Efficacy of Religious Faith. The true Happiness of Mankind. The Folly of Denying, or of Wishing against, the Existence of the Deity. The Sanctity and moral Government of God. The Nature, rational Grounds, and necessary Qualifications of Prayer. The Nature, various Kinds, Causes, and evil Consequences of Superstition; with Reasons for guarding against it, and the Methods of preventing, or remedying it. The moral Value and Worth of Faith considered, and particularly exemplified in the Belief of our Saviour’s Resurrection. The Use, and Abuse of the World. The destructive Tendency of a Life of licentious Pleasure. Of Meekness and Quietness of Spirit. The Rule of Doing as we would be done to, explained, and recommended. The love of our country, explained, illustrated, and inforced. Volume II.",34,27,S,T138441,,,English,London,1749,N,0,N,8vo,,,,,1703092238,kbaston,13936,"Sermons [John Orr]",0,N,0,N,,1703092238,kbaston,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,412693,13936,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377300,,12,"<p>Hoadley's Discourses</p>",5,2,1795,0,0,0,"1795-2-5 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 8",30929,60,,D,Doig,Robert,Mr,,11,1794,1797,,,,Male,,"<p>Trinity Chapel, Aberdeen 1794-1811</p>",1686047579,kbaston,540848,377300,Main,"Life dates",1761-1824,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,65696,60,,,"Several discourses concerning the terms of acceptance with God [Hoadly]",S,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008145210205941,,,1703092407,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 90",,,,,,,,,,,,,,,,,,,,,,145787,65696,,,1703092407,kbaston,,,,,,,,,,,,,,,,,,,377476,65696,26215,Certain,1920,"Several discourses concerning the terms of acceptance with God. In which I. The Terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false Notions of the Conditions of Salvation are considered. Particularly, Of being saved by Faith. Of trusting to External Performances. Of the Power of Charity to cover Sins. Of relying upon the Merits of Christ. Of Man’s Weakness, and God’s Grace. Of Repentance. Of the Example of the Thief on the Cross. Of trusting to a Death-Bed Sorrow. Of the Parable of the Labourers in the Vineyard. Of depending upon Amendment in time to come. By Benjamin Hoadly",22,22,S,N37021,,,English,London,1766,N,0,N,8vo,,,,"<p>7th edn</p>",1703092407,kbaston,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377297,,11,"<p>Stackhouse Vol: 1.2.</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","2, 6, 36",30935,60,,A,Anderson,James,,,19,1795,1796,,,,Male,,,1685714470,kbaston,540836,377297,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,145109,65333,1,,1703089941,kbaston,145160,65333,2,,1703089941,kbaston,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377294,,10,"<p>Campbell on Miracles</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","3, 7, 3",30935,60,,A,Anderson,James,,,19,1795,1796,,,,Male,,,1685714470,kbaston,540833,377294,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",,,,,,,,,,,,,,,,,,,,,,145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377315,,17,"<p>Guyse's Paraphrase Vols. 1 &amp; 3</p>",9,2,1795,0,0,0,"1795-2-9 (Monday)",,"Shelfmark (Press, Shelf, Number)","2, 3, 14",30944,60,,A,Allardyce,Alexander,,,10,1794,1796,,,,Male,,,1701682634,kbaston,542643,377315,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65300,60,,"Guyse's Paraphrase","Practical exposition of the four evangelists, in the form of a paraphrase [Guyse]",P,27,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174710205941,,"<p>3 vols</p>",1703091195,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 10",,,,,,,,,,,,,,,,,,,,,,146753,65300,1,,1703091195,kbaston,145142,65300,3,,1703091195,kbaston,,,,,,,,,,,,,377347,65300,40181,Certain,14056,"A practical exposition of the four Evangelists, in the form of a paraphrase: with occasional notes ... and serious recollections.",27,19,A,N21094,,,English,London,1760,N,1761,N,4to,"3 vols",,,"<p>ESTC: The titlepage to vol. 2 reads: ’A practical exposition of the Acts of the Apostles, .. The second edition’; that to vol. 3 reads: ’A practical exposition of the Epistle to the Galatians, .. The second edition.’.</p><p> </p>",1703091195,kbaston,14056,"Practical Exposition of the Four Evangelists",0,N,0,N,,1703091195,kbaston,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,412582,14056,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377285,,7,"<p>Westeini Testament 2. Vol</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","4, 1, 6",30797,60,,T,Thomson,George,,,19,1793,1795,,,,Male,,,1685615720,kbaston,540821,377285,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65441,60,,,"E kaine diatheke | Novum Testamentum Graecum [Westein]",E,11,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175470205941,,"<p>2 vols</p>",1703087394,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 31.1-2",,,,,,,,,,,,,,,,,,,,,,145328,65441,1,,1703087394,kbaston,145280,65441,2,,1703087394,kbaston,,,,,,,,,,,,,376972,65441,39920,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",11,8,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,Greek,Amsterdam,1751,N,1752,N,folio,"2 vols",,,,1703087394,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377309,,15,"<p>Taylor on the Romans</p>",9,2,1795,0,0,0,"1795-2-9 (Monday)",,"Shelfmark (Press, Shelf, Number)","2, 3, 3",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,540860,377309,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65447,60,,,"Paraphrase with notes on the Epistle to the Romans [Taylor]",P,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174730205941,,,1703091047,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 11",,,,,,,,,,,,,,,,,,,,,,145289,65447,,,1703091047,kbaston,,,,,,,,,,,,,,,,,,,377332,65447,39929,Certain,9387,"A Paraphrase with notes on the Epistle to the Romans. To which is prefix’d a key to the apostolic writings, or an essay to explain the Gospel scheme, and the principal words and phrases the Apostles have used in describing it.",11,11,A,T124659,,,English,London,1754,N,0,N,4to,,,,"<p>3rd edn</p>",1703091047,kbaston,9387,"Paraphrase with Notes on the Epistle to the Romans",0,N,0,N,,1703091047,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412567,9387,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377327,,21,"<p>Barrow's Sermons Vol. 1</p>",9,2,1795,0,0,0,"1795-2-9 (Monday)",,"Shelfmark (Press, Shelf, Number)","1, 7, 2",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,540887,377327,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65627,60,,,"Sermons of the learned Dr Isaac Barrow",S,25,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402410205941,,"<p>6 vols</p>",1685976451,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL eta 16.4-6",,,,,,,,,,,,,,,,,,,,,,145676,65627,1,,1685976451,kbaston,,,,,,,,,,,,,,,,,,,349299,65627,40091,Certain,13960,"The sermons of the learned Dr Isaac Barrow, late Master of Trinity-College, in Cambridge.",25,18,T,T92636,,,English,Edinburgh,1751,N,0,N,12mo,"6 vols",,,,1685976451,kbaston,13960,"Sermons of the Learned Dr Isaac Barrow",,,,,,1701961389,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,405763,13960,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377291,,9,"<p>Fordyce Art of Preaching</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","3, 7, 22",30941,60,,I,Ironside,George,,,7,1795,1795,,,,Male,,,1685630439,kbaston,540830,377291,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65948,60,,,"Theodorus : a dialogue concerning the art of of preaching [Fordyce]",T,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003901860205941,,,1703092708,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 61",,,,,,,,,,,,,,,,,,,,,,146339,65948,,,1703092708,kbaston,,,,,,,,,,,,,,,,,,,377506,65948,792,Certain,1463,"Theodorus: a dialogue concerning the art of preaching.",14,14,T,T125196,,,English,London,1752,N,0,N,12mo,,,,,1703092708,kbaston,1463,"Theodorus: A Dialogue Concerning the Art of Preaching",0,N,0,N,,1703092708,kbaston,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,412735,1463,Work,
