lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55308,103,aberdeen_msm227_103,375620,,16,"<p>Laws Theory of Religion</p>",14,2,1793,2,3,1793,"1793-2-14 (Thursday)","1793-3-2 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 9",30755,60,,G,Gauld,John,,,11,1792,1796,,,,Male,,,1685957875,kbaston,539015,375620,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65744,60,,,"Considerations on the state of the world with regard to the theory of religion [Law]",C,19,19,,,"<p>not found in AUL with TL shelfmark</p>",1703086660,kbaston,Array,,,145868,65744,,,1703086660,kbaston,,,,,,,,,,,,,,,,,,,376876,65744,5603,"Very likely",7883,"Considerations on the state of the world with regard to the theory of religion, in three parts.",21,21,C,T86520,,,English,Cambridge,1745,N,0,N,8vo,,,,,1703086660,kbaston,7883,"Considerations on the Theory of Religion",0,N,0,N,,1703086660,kbaston,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,1703086660,kbaston,412123,7883,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55308,103,aberdeen_msm227_103,375602,,10,"<p>Barrows Sermons Vol 6</p>",14,2,1793,0,0,0,"1793-2-14 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 7, 2",30701,60,,S,Sim,David,,,13,1791,1796,,,,Male,,,1685972525,kbaston,538997,375602,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65627,60,,,"Sermons of the learned Dr Isaac Barrow",S,25,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402410205941,,"<p>6 vols</p>",1685976451,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL eta 16.4-6",146648,65627,6,,1685976451,kbaston,,,,,,,,,,,,,,,,,,,349299,65627,40091,Certain,13960,"The sermons of the learned Dr Isaac Barrow, late Master of Trinity-College, in Cambridge.",25,18,T,T92636,,,English,Edinburgh,1751,N,0,N,12mo,"6 vols",,,,1685976451,kbaston,13960,"Sermons of the Learned Dr Isaac Barrow",,,,,,1701961389,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,405763,13960,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55311,104,aberdeen_msm227_104,375716,,24,"<p>Middleton's enquiry</p>",5,3,1793,31,12,1793,"1793-3-5 (Tuesday)","1793-12-31 (Tuesday)",,,30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,539111,375716,Main,"Life dates",1770-1851,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65315,60,,"Middleton's Inquiry",,M,7,7,,,,1685099784,kbaston,Array,,,145091,65315,,,1685099784,kbaston,,,,,,,,,,,,,,,,,,,346466,65315,5427,Speculative,6255,"A free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian Church, from the earliest ages through several successive centuries. By which it is shewn, That we have no sufficient Reason to believe, upon the Authority of the Primitive Fathers, That any such Powers were continued to the Church, after the Days of the Apostles.",24,24,A,T2703,,,English,London,1749,N,0,N,4to,,,,,1700387273,jjsmith,6255,"Free Inquiry into the Miraculous Powers, which are Supposed to have Subsisted in the Christian Church",0,N,0,N,,1700387273,jjsmith,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,398764,6255,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55311,104,aberdeen_msm227_104,375677,,11,"<p>Bowers on the Popes V. 2<sup>d</sup></p>",4,3,1793,2,4,1793,"1793-3-4 (Monday)","1793-4-2 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30755,60,,G,Gauld,John,,,11,1792,1796,,,,Male,,,1685957875,kbaston,539072,375677,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65348,60,,,"History of the Popes, from the See of Rome, to the present time [Bower]",H,17,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008184490205941,,"<p>vols 1-2</p>",1703088970,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.1-2",145682,65348,2,,1703088970,kbaston,,,,,,,,,,,,,,,,,,,377155,65348,77,"Very likely",5381,"The history of the popes, from the foundation of the See of Rome, to the present time",71,42,T,T144803,,,English,London,1750,N,0,N,4to,"2 vols",,,"<p>3rd edn</p>",1703088970,kbaston,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55311,104,aberdeen_msm227_104,375680,,12,"<p>Whichcots Works 1, 3<sup>d</sup></p>",4,3,1793,0,0,0,"1793-3-4 (Monday)",,"Shelfmark (Press, Shelf, Number)","1, 6, 5",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,539075,375680,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65456,60,,,"Works of the learned Benjamin Whichcote",W,25,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008027840205941,,"<p>4 vols</p>",1685971128,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 33.1-4",145847,65456,1,,1685971128,kbaston,145304,65456,3,,1685971128,kbaston,,,,,,,,,,,,,349178,65456,39932,Certain,14512,"The works of the learned Benjamin Whichcote, D. D. Rector of St. Lawrence Jewry, London.",25,14,T,T145997,,,English,Aberdeen,1751,N,0,N,8vo,"4 vols",,,,1685971128,kbaston,14512,"Works of Benjamin Whichcote",,,,,,1701961394,baitken,17846,,Whichcote,Benjamin,,1609,0,0,N,1683,0,0,N,Male,,1685971128,kbaston,406300,14512,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55311,104,aberdeen_msm227_104,375683,,13,"<p>West on the Resurrection</p>",4,3,1793,28,3,1793,"1793-3-4 (Monday)","1793-3-28 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 1, 2",30797,60,,T,Thomson,George,,,19,1793,1795,,,,Male,,,1685615720,kbaston,539078,375683,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65585,60,,,"Observations on the history and evidences of the Resurrection of Jesus Christ [West]",O,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008168150205941,,,1703090592,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 46",145574,65585,,,1703090592,kbaston,,,,,,,,,,,,,,,,,,,377290,65585,30718,Certain,3481,"Observations on the history and evidences of the resurrection of Jesus Christ. By Gilbert West, Esq;",13,13,O,T105217,,,English,London,1749,N,0,N,8vo,,,,,1703090592,kbaston,3481,"Observations on the History and Evidence of the Resurrection of Jesus Christ",0,N,0,N,,1703090592,kbaston,8862,,West,Gilbert,,1703,0,0,N,1756,0,0,N,Male,,1703090592,kbaston,412525,3481,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55311,104,aberdeen_msm227_104,375665,,7,"<p>Rollins Letters 1. 2</p>",28,2,1793,19,3,1793,"1793-2-28 (Thursday)","1793-3-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 6, 3",30836,60,,H,Harmon,A.,,,1,1793,1793,,,,Male,,,1685098027,kbaston,539060,375665,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145742,65666,1,,1703089699,kbaston,145745,65666,2,,1703089699,kbaston,,,,,,,,,,,,,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55311,104,aberdeen_msm227_104,375647,,1,"<p>Middleton's Enquiry</p>",14,2,1793,9,3,1793,"1793-2-14 (Thursday)","1793-3-9 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 4",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,539042,375647,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65315,60,,"Middleton's Inquiry",,M,7,7,,,,1685099784,kbaston,Array,,,145091,65315,,,1685099784,kbaston,,,,,,,,,,,,,,,,,,,346466,65315,5427,Speculative,6255,"A free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian Church, from the earliest ages through several successive centuries. By which it is shewn, That we have no sufficient Reason to believe, upon the Authority of the Primitive Fathers, That any such Powers were continued to the Church, after the Days of the Apostles.",24,24,A,T2703,,,English,London,1749,N,0,N,4to,,,,,1700387273,jjsmith,6255,"Free Inquiry into the Miraculous Powers, which are Supposed to have Subsisted in the Christian Church",0,N,0,N,,1700387273,jjsmith,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,398764,6255,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55311,104,aberdeen_msm227_104,375698,,18,"<p>Observaton on Man</p>",5,3,1793,23,3,1793,"1793-3-5 (Tuesday)","1793-3-23 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 12",30752,60,,L,Linton,William,,,12,1792,1793,,,,Male,,,1685106065,kbaston,539093,375698,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65525,60,,,"Observations on man, his frame, his duty, and his expectations [Hartley]",O,22,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152520205941,,"<p>date incorrect in AUL online cat (1849 instead of 1749)</p>",1703090536,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 105.1-2",145463,65525,1,,1703090536,kbaston,145709,65525,2,,1703090536,kbaston,,,,,,,,,,,,,377284,65525,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55314,105,aberdeen_msm227_105,375746,,10,"<p>Tillotson's Sermons 5.6.10</p>",12,3,1793,21,3,1793,"1793-3-12 (Tuesday)","1793-3-21 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 6, 4",30728,60,,G,Gerard,John,,,7,1792,1796,,,,Male,,,1685706027,kbaston,539141,375746,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65405,60,,,"Works of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury",W,48,39,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142140205941,,,1685978748,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 1.1, 3-11",146120,65405,5,,1685978748,kbaston,146123,65405,6,,1685978748,kbaston,145640,65405,10,,1685978748,kbaston,,,,,,,349374,65405,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55314,105,aberdeen_msm227_105,375782,,22,"<p>Tillotson Vols 1.5</p>",18,3,1793,0,0,0,"1793-3-18 (Monday)",,"Shelfmark (Press, Shelf, Number)","1, 6, 4",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,539180,375782,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65405,60,,,"Works of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury",W,48,39,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142140205941,,,1685978748,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 1.1, 3-11",146084,65405,1,,1685978748,kbaston,146120,65405,5,,1685978748,kbaston,,,,,,,,,,,,,349374,65405,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55314,105,aberdeen_msm227_105,375728,,4,"<p>Groves Works Vol.<sup>s</sup> 3.6.</p>",9,3,1793,14,3,1793,"1793-3-9 (Saturday)","1793-3-14 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 6, 4",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,539123,375728,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65747,60,,,"Works of the Reverend and learned Mr. Henry Grove of Taunton",W,24,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139010205941,,"<p>10 vols in print cat.</p>",1685978926,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 94.1",146861,65747,3,,1685978926,kbaston,146147,65747,6,,1685978926,kbaston,,,,,,,,,,,,,349383,65747,11612,Certain,421,"The Works of the Reverend and Learned Mr. Henry Grove, of Taunton: Containing All the Sermons, Discourses, and Tracts published in his Life-Time. In Four Volumes.",112,77,T,T106240,,,English,London,1747,N,0,N,8vo,"4 vols",,,,1694084415,kbaston,421,"Works of Henry Grove of Taunton",,N,,N,,1700219829,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,388751,421,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55314,105,aberdeen_msm227_105,375731,,5,"<p>Locke on Epistles</p>",9,3,1793,0,0,0,"1793-3-9 (Saturday)",,"Shelfmark (Press, Shelf, Number)","2, 3, 13",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,539126,375731,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",145448,65378,3,,1685700035,kbaston,,,,,,,,,,,,,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55314,105,aberdeen_msm227_105,375785,,23,"<p>Rollin's Bell Lett.</p>",18,3,1793,0,0,0,"1793-3-18 (Monday)",,"Shelfmark (Press, Shelf, Number)","1, 6, 3",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,539183,375785,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65666,60,,,"Method of teaching and studying the belles lettres [Rollin]",M,37,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008149610205941,,,1703089699,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 25.2-4",145742,65666,1,,1703089699,kbaston,145745,65666,2,,1703089699,kbaston,145802,65666,3,,1703089699,kbaston,145988,65666,4,,1703089699,kbaston,377236,65666,40115,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c.",37,19,T,T136376,,,English,London,1749,N,0,N,12mo,"4 vols",,,"<p>4th edn</p>",1703089699,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375791,,1,"<p>Browns Essays</p>",21,3,1793,23,3,1793,"1793-3-21 (Thursday)","1793-3-23 (Saturday)",,,30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,539189,375791,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65861,60,,,"Essays on the Characteristics [Brown]",E,5,5,,,"<p>in print cat. - not traced in AUL with TL shelfmark</p>",1703087859,kbaston,Array,,,146153,65861,,,1703087859,kbaston,,,,,,,,,,,,,,,,,,,377023,65861,40523,"Very likely",6611,"Essays on the Characteristics. By John Brown, M.A.",5,5,E,T110665,,,English,London,1751,N,0,N,8vo,,,,,1703087859,kbaston,6611,"Essays on the Characteristics [John Brown]",0,N,0,N,,1703087859,kbaston,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,412267,6611,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375968,,15,"<p>Knight's Attributes</p>",4,4,1793,0,4,1793,"1793-4-4 (Thursday)",1793-4,"Shelfmark (Press, Shelf, Number)","5, 3, 9",30188,60,,L,Leslie,James,Dr,Lesly,30,1786,1794,,,,Male,,,1685451267,kbaston,539366,375968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65678,60,,,"Being and attributes of God demonstrated [Knight]",B,8,8,,,"<p>not traced in print cat. or AUL</p>",1703086035,kbaston,Array,,,145766,65678,,,1703086035,kbaston,,,,,,,,,,,,,,,,,,,376804,65678,40136,"Very likely",14434,"The being and attributes of God demonstrated, In a Method intirely new, yet easy to be understood by even the Unlearned: or, an essay concerning God, In Four Parts: I. An Explication of the Argument a priori, or from the Nature of God. II. This Argument exhibited in a Series of Propositions. III. The most material Objections against God’s moral Character answered. IV. A proper Temper and Conduct towards God adjusted, in several important Corollaries. The whole adapted to the Use of the active World.",8,8,T,T93395,,,English,London,1747,N,0,N,8vo,,,,,1703086035,kbaston,14434,"Being and Attributes of God Demonstrated [Henry Knight]",0,N,0,N,,1703086035,kbaston,17888,,Knight,Henry,"of Chertsey",0,0,0,N,0,0,0,N,Male,,1703086035,kbaston,412036,14434,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375941,,6,"<p>Stanhopes Paraphrase 1.2.3.4</p>",4,4,1793,0,0,0,"1793-4-4 (Thursday)",,"Shelfmark (Press, Shelf, Number)","2, 6, 3",30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,539339,375941,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65615,60,,,"Paraphrase and comment upon the Epistles and Gospels [Stanhope]",P,17,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151970205941,,,1703090863,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 93.1-4",145649,65615,1,,1703090863,kbaston,146231,65615,2,,1703090863,kbaston,146327,65615,3,,1703090863,kbaston,146330,65615,4,,1703090863,kbaston,377314,65615,40073,Certain,3171,"A paraphrase and comment upon the epistles and gospels, appointed to be used in the Church of England on all Sundays and Holy-Days Throughout the Year. Designed to excite Devotion, and to promote the Knowledge and Practice of Sincere Piety and Virtue. ... . Beginning with the First Sunday in Advent.",17,9,A,T120528,,,English,London,1751,N,0,N,8vo,"4 vols",,,,1703090863,kbaston,3171,"Paraphrase and Comment upon the Epistles and Gospels",0,N,0,N,,1703090863,kbaston,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,412549,3171,Work,
