lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320497,,7,"<p><span style=""text-decoration: line-through;"">Troubadour</span></p>",1,11,1829,26,4,1830,"1829-11-1 (Sunday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410647,320497,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53398,41,,,"Troubadour; catalogue of pictures, and historical sketches",T,3,3,,,"<p>Letitia Elizabeth Landon</p>",1699548401,kbaston,Array,,,115402,53398,,,1699548401,kbaston,,,,,,,,,,,,,,,,,,,367345,53398,43225,"Very likely",11665,"The troubadour; Catalogue of pictures, and historical sketches.",3,3,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568285570004341,,English,London,1825,N,0,N,8vo,,,,,1699548401,kbaston,11665,"Troubadour; Catalogue of Pictures, and Historical Sketches",,,,,,1701961365,baitken,13030,,Landon,"Letitia Elizabeth",,1802,0,0,N,1838,0,0,N,Female,,1699548401,kbaston,403573,11665,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320482,,3,"<p><span style=""text-decoration: line-through;"">Blackwoods November</span></p>",1,11,1829,26,4,1830,"1829-11-1 (Sunday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410632,320482,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,83795,35117,"26.159 (Nov. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,388744,,14,"<p><span style=""text-decoration: line-through;"">Kembel 1 2</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,561319,388744,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,53311,41,,,"Life of Kemble",L,14,7,,,,1700129439,kbaston,Array,,,115207,53311,1,,1700129439,kbaston,115210,53311,2,,1700129439,kbaston,,,,,,,,,,,,,367894,53311,25936,Certain,4089,"Memoirs of the Life of John Philip Kemble, Esq., including a history of the stage, from the time of Garrick to the present period.",18,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000384644,,English,London,1825,N,0,N,8vo,"2 vols",,,,1700129439,kbaston,4089,"Memoirs of the Life of John Philip Kemble",,N,,N,,1700219843,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392557,4089,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,320608,,5,"<p><span style=""text-decoration: line-through;"">2 Lives</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,410752,320608,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,37337,41,,,"Man of Two Lives",M,33,19,,,,1662498232,adeans,Array,,,82046,37337,1,,1662498232,adeans,82049,37337,2,,1662498232,adeans,,,,,,,,,,,,,245044,37337,28783,"Very likely",4391,"The Man of Two Lives. A narrative written by himself .",33,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002360110,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662498232,adeans,4391,"Man of Two Lives",,N,,N,,1700219845,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392867,4391,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,388750,,16,"<p><span style=""text-decoration: line-through;"">Kemble 1.2</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,561325,388750,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,53311,41,,,"Life of Kemble",L,14,7,,,,1700129439,kbaston,Array,,,115207,53311,1,,1700129439,kbaston,115210,53311,2,,1700129439,kbaston,,,,,,,,,,,,,367894,53311,25936,Certain,4089,"Memoirs of the Life of John Philip Kemble, Esq., including a history of the stage, from the time of Garrick to the present period.",18,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000384644,,English,London,1825,N,0,N,8vo,"2 vols",,,,1700129439,kbaston,4089,"Memoirs of the Life of John Philip Kemble",,N,,N,,1700219843,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392557,4089,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,388726,,8,"<p><span style=""text-decoration: line-through;"">Hall's Travels 2.3.</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,561301,388726,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,49720,41,,,"Travels in North America in the years 1827 and 1828 (Basil Hall)",T,50,26,,,,1700128857,kbaston,Array,,,116212,49720,2,,1700128857,kbaston,107203,49720,3,,1700128857,kbaston,,,,,,,,,,,,,367870,49720,29101,Certain,1185,"Travels in North America in the years 1827 and 1828.",53,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568869,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1703251816,kbaston,1185,"Travels in North America in the Years 1827 and 1828",0,N,0,N,,1703251816,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,417034,1185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,388723,,7,"<p><span style=""text-decoration: line-through;"">Halls V 1 2 3</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,561298,388723,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,49720,41,,,"Travels in North America in the years 1827 and 1828 (Basil Hall)",T,50,26,,,,1700128857,kbaston,Array,,,107200,49720,1,,1700128857,kbaston,116212,49720,2,,1700128857,kbaston,107203,49720,3,,1700128857,kbaston,,,,,,,367870,49720,29101,Certain,1185,"Travels in North America in the years 1827 and 1828.",53,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568869,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1703251816,kbaston,1185,"Travels in North America in the Years 1827 and 1828",0,N,0,N,,1703251816,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,417034,1185,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,320521,,4,"<p><span style=""text-decoration: line-through;"">1 Odd Volume</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,410671,320521,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,50749,41,,,"Odd Volume",O,2,2,,,,1685461375,kbaston,Array,"Catalogue Number",751,109288,50749,,,1685461375,kbaston,,,,,,,,,,,,,,,,,,,347378,50749,40649,Certain,3429,"The odd volume.",2,2,T,,https://www.worldcat.org/title/319894360,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685461375,kbaston,3429,"Odd Volume",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391874,3429,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,388762,,20,"<p><span style=""text-decoration: line-through;"">Stores Waterloo 1 2 3.</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,561337,388762,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,45773,41,,,"Stories of Waterloo",S,85,44,,,,1700129806,kbaston,Array,,,111961,45773,1,,1700129806,kbaston,99029,45773,2,,1700129806,kbaston,99041,45773,3,,1700129806,kbaston,,,,,,,367906,45773,28135,Certain,1696,"Stories of Waterloo; and other tales.",85,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861625,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700129806,kbaston,1696,"Stories of Waterloo; and Other Tales",,N,,N,,1700219834,baitken,13027,,Maxwell,"William Hamilton",,1792,0,0,N,1850,0,0,N,Male,,1700129806,kbaston,390075,1696,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,388741,,13,"<p><span style=""text-decoration: line-through;"">Devereux 1 2 3</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,561316,388741,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,388759,,19,"<p><span style=""text-decoration: line-through;"">New Forest 1 2 3</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,561334,388759,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,,,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,320515,,2,"<p><span style=""text-decoration: line-through;"">Marrige in High life 1 2</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,410665,320515,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,35852,41,,,"Marriage in High Life",M,60,32,,,,1662496728,adeans,Array,"Catalogue Number",872,78674,35852,1,,1662496728,adeans,78677,35852,2,,1662496728,adeans,,,,,,,,,,,,,244924,35852,28114,"Very likely",4361,"A Marriage in High Life: in two volumes. Edited by the authoress of 'Flirtation'.",62,33,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019554464,,English,London,1828,N,0,N,12mo,"2 vols",,,,1680255630,kbaston,4361,"Marriage in High Life",,N,,N,,1700219844,baitken,13012,Lady,Scott,"Caroline Lucy",,1784,0,0,N,1857,0,0,N,Female,,1680255630,kbaston,392837,4361,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80094,249,chambers-341_0249,306067,,1,"<p><span style=""text-decoration: line-through;"">Legends of Terror</span></p>",28,10,1829,0,0,0,"1829-10-28 (Wednesday)",,27913,41,,B,Bonar,,Mr,,10,1828,1829,,,,Male,,"<p>Page 249. Address illegible.</p><p> </p>",1662756715,adeans,429412,306067,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,54034,41,,,"Legends of Terror",L,5,5,,,,1662756715,adeans,Array,,,116953,54034,,,1662756715,adeans,,,,,,,,,,,,,,,,,,,246706,54034,29272,"Very likely",9540,"Legends of terror! and tales of the wonderful and the wild. Original and select, in prose and verse. With historical illustrations. And elegant engravings on wood.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006687327,,English,London,1826,N,0,N,,,,,,1662756716,adeans,9540,"Legends of Terror! And Tales of the Wonderful and the Wild",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80094,249,chambers-341_0249,306127,,10,"<p><span style=""text-decoration: line-through;"">Pilot 1.2.3.</span></p>",29,10,1829,0,0,0,"1829-10-29 (Thursday)",,27913,41,,B,Bonar,,Mr,,10,1828,1829,,,,Male,,"<p>Page 249. Address illegible.</p><p> </p>",1662756715,adeans,393868,306127,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,81677,37166,1,,1662556573,adeans,104357,37166,2,,1662556573,adeans,105481,37166,3,,1662556573,adeans,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80094,249,chambers-341_0249,306106,,7,"<p><span style=""text-decoration: line-through;"">Gray Vivian Gray 1 2 3 4</span></p>",29,10,1829,27,11,1829,"1829-10-29 (Thursday)","1829-11-27 (Friday)",27913,41,,B,Bonar,,Mr,,10,1828,1829,,,,Male,,"<p>Page 249. Address illegible.</p><p> </p>",1662756715,adeans,393799,306106,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,36485,41,,,"Vivian Grey",V,82,24,,,,1662327586,adeans,Array,"Catalogue Number",729,80015,36485,1,,1662327586,adeans,80018,36485,2,,1662327586,adeans,80021,36485,3,,1662327586,adeans,80573,36485,4,,1662327586,adeans,243160,36485,28684,Certain,663,"Vivian Grey.",82,24,V,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A029,,English,London,1826,N,1827,N,12mo,"5 vols",,,,1662327586,adeans,663,"Vivian Grey",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,389011,663,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80094,249,chambers-341_0249,306112,,8,"<p><span style=""text-decoration: line-through;"">Sporting 1 2 3</span></p>",29,10,1829,27,11,1829,"1829-10-29 (Thursday)","1829-11-27 (Friday)",27913,41,,B,Bonar,,Mr,,10,1828,1829,,,,Male,,"<p>Page 249. Address illegible.</p><p> </p>",1662756715,adeans,393805,306112,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,35621,41,,,"Sporting Mag",S,5,3,,,"<p>Not in catalogue</p>",1660685128,adeans,Array,,,78122,35621,1,,1660685128,adeans,115189,35621,2,,1660685128,adeans,115192,35621,3,,1660685128,adeans,,,,,,,236248,35621,22043,Certain,9243,"The Sporting magazine; or Monthly calendar of the transactions of the turf, the chace, and every other diversion interesting to the man of pleasure and enterprize.",5,3,T,P2463,,,English,London,1792,N,1870,N,8vo,,,,,1660685128,adeans,9243,"Sporting Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
