lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217580,,16,"Guthrie's Cicero's Offices",12,8,1778,,,,"1778-8-12 (Wednesday)",,,,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300653,217580,Main,"Life dates",1741-1809,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40073,68,,,"Guthrie's Cicero's Offices",G,3,3,,,,1702571297,kbaston,Array,Shelfmark,577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86939,40073,,,1702571297,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375496,40073,39809,Certain,3357,"M. T. Cicero de oratore. Or, his three dialogues upon the character and qualifications of an orator. Translated into English. With notes ... and an introductory preface. By William Guthrie, Esq;",3,3,M,T170521,,,English,London,1755,N,0,N,8vo,,,"<p>Guthrie, William</p>","<p>RHS - shelfmark included but unclear whether it refers to this edition or the first edition. </p>",1702571298,kbaston,3357,"On the Orator [Cicero]",0,N,0,N,,1702571298,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,410689,3357,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106130,,SL13714_007,217541,,3,"Olivet's Cicero 1, 3, 7, 9",12,8,1778,,,,"1778-8-12 (Wednesday)",,Returned,yes,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300614,217541,Main,"Life dates",1741-1809,,,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39719,68,,,"Oliveti Cicero",O,7,4,,,,1670330221,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86477,39719,1,,1670330221,mbranagh,86900,39719,3,,1670330221,mbranagh,86903,39719,7,,1670330221,mbranagh,86906,39719,9,,1670330221,mbranagh,,,,,,,,,,,,,284843,39719,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106280,60,SL13714_057,219968,,15,"<p>Melmoth's Life of Cicero v. 1</p>",9,1,1773,0,0,0,"1773-1-9 (Saturday)",,Returned,yes,,,,,19088,68,,M,Macrae," Francis",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923263,mbranagh,464633,219968,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40904,68,,,"Melmoth's Life of Cicero",M,2,2,,,,1670496369,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88382,40904,1,,1670496369,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286649,40904,35312,Speculative,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106322,73,SL13714_071,220505,,3,"<p>Olivet's Cicero</p>",21,3,1772,0,0,0,"1772-3-21 (Saturday)",,,,,,,,19145,68,,S,Shepherd," James",,,3,1772,1772,<p>Other</p>,,,Male,,,1670330221,mbranagh,470642,220505,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39719,68,,,"Oliveti Cicero",O,7,4,,,,1670330221,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88487,39719,,,1670330221,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,284843,39719,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106373,88,SL13714_088,221099,,6,"<p>Life of Cicero v. 1</p>",0,10,1772,0,0,0,1772-10,,Returned,yes,,,,,19208,68,,H,Horsman," William",,,15,1772,1775,<p>Pupil</p>,,,Male,,,1684922445,mbranagh,472676,221099,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40904,68,,,"Melmoth's Life of Cicero",M,2,2,,,,1670496369,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88382,40904,1,,1670496369,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286649,40904,35312,Speculative,4685,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; The second edition. In three volumes.",16,7,T,T137810,,,English,London,1772,N,0,N,8vo,,,"<p>Melmoth, William</p>",,1719228330,kbaston,4685,"Letters to Friends [Cicero]",0,N,0,N,,1719228330,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,437312,4685,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106400,,SL137143_003,221411,,3,"<p>Ciceronis Orationes v. 2</p>",6,8,1779,0,0,0,"1779-8-6 (Friday)",,Returned,yes,,,,,19247,68,,G,Graham,James,,,3,1779,1779,<p>Pupil</p>,,,Male,,,1670499344,mbranagh,472826,221411,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40997,68,,,"Ciceronis Orationes",C,1,1,,,,1670499344,mbranagh,Array,Format,8vo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88712,40997,2,,1670499344,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286793,40997,35528,Speculative,3270,"M. T. Ciceronis orationes quædam selectæ, cum interp. &amp; notis quas in usum serenissimi Delphini edidit P. Carolus Meroüville S.J. Quibus præfigitur vita Ciceronis per annos consulares digesta. His adjiciuntur in tres orationes notæ quædam non ... ex Asconio, P. Manutio, &amp;c. decerptæ. Huic editioni accesserunt dialogi de senectute &amp; de amicitia.",1,1,M,T170533,,,Latin,London,1706,N,0,N,8vo,,,,,1670499344,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106892,18,SL137144_018,231749,,11,"<p>Cicero Orationes v. 1</p>",4,2,1792,0,0,0,"1792-2-4 (Saturday)",,Returned,yes,,,,,20654,68,,M,Menzies,James,,,12,1790,1792,<p>Pupil</p>,,,Male,,,1704969940,mbranagh,569206,231749,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41435,68,,,"Cicero Orations",C,1,1,,,"<p>Too many possible editions in library catalogue. </p>",1704969940,mbranagh,Array,,,,,,,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,417442,41435,Holding,,89945,41435,1,,1704969940,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106895,19,SL137144_019,231830,,10,"<p>Cicero's Orationes v. 1</p>",10,12,1791,0,0,0,"1791-12-10 (Saturday)",,Returned,yes,,,,,20663,68,,L,Lomond,Alexander,,,12,1791,1792,<p>Pupil</p>,,,Male,,,1704969872,mbranagh,569203,231830,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41441,68,,,"Cicero's Orations",C,4,4,,,"<p>Too many possible editions in library catalogue. </p>",1704969872,mbranagh,Array,,,,,,,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,417439,41441,Holding,,89957,41441,1,,1704969872,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106895,19,SL137144_019,231833,,11,"Cicero's Orationes v. 3",24,12,1791,,,,"1791-12-24 (Saturday)",,Returned,yes,,,,,20663,68,,L,Lomond,Alexander,,,12,1791,1792,<p>Pupil</p>,,,Male,,,1704969872,mbranagh,314828,231833,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41441,68,,,"Cicero's Orations",C,4,4,,,"<p>Too many possible editions in library catalogue. </p>",1704969872,mbranagh,Array,,,,,,,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,417439,41441,Holding,,89960,41441,3,,1704969872,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106937,33,SL137144_033,232841,,7,"Cicero's Orationes v. 1",24,12,1791,,,,"1791-12-24 (Saturday)",,Returned,yes,,,,,20792,68,,M,Macdonald,William,,,7,1791,1793,<p>Pupil</p>,,,Male,,,1677844846,mbranagh,315836,232841,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41441,68,,,"Cicero's Orations",C,4,4,,,"<p>Too many possible editions in library catalogue. </p>",1704969872,mbranagh,Array,,,,,,,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,417439,41441,Holding,,89957,41441,1,,1704969872,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107015,59,SL137144_059,234563,,3,"<p>Cicero de legibus Davisii</p>",21,2,1789,0,0,0,"1789-2-21 (Saturday)",,,,,,,,21053,68,,L,Lindsay,Mr,,,6,1789,1789,<p>Other</p>,,,Male,,,1704975040,mbranagh,523484,234563,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41612,68,,,"Cicero de legibus Davisii",C,1,1,,,,1678275880,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90359,41612,,,1678275880,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331913,41612,38480,Certain,2569,"M. Tullii Ciceronis Tusculanarum disputationum libbi [sic] V. Cum commentario Joannis Davisii, ... Editio quarta. Huic editioni accedunt Richardi Bentleii emendationes, cum indice rerum &amp; verborum.",1,1,M,T138396,,,Latin,Cambridge,1738,N,0,N,8vo,,,,,1678275880,mbranagh,2569,"Questions Debated at Tusculum",,N,,N,,1700219837,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,390975,2569,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107066,76,SL137144_076,235592,,19,"<p>Ciceronis Off. Gravii</p>",9,8,1794,0,0,0,"1794-8-9 (Saturday)",,,,,,,,21152,68,,H,Horner,Francis,,,17,1790,1794,<p>Pupil</p>,,,Male,,"<p>DNB Entry: <a href=""https://doi.org/10.1093/ref:odnb/13802"">https://doi.org/10.1093/ref:odnb/13802</a></p>",1717171916,kbaston,569587,235592,Main,"Life dates",1778-1817,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41714,68,,,"De Officis [Cicero]",D,1,1,,,,1705060826,mbranagh,Array,,,,,,,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,417583,41714,Holding,,90560,41714,,,1705060826,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107093,85,SL137144_085,236120,,18,"<p>Ciceronis Op Gronovii v. 10</p>",27,7,1793,0,0,0,"1793-7-27 (Saturday)",,Returned,yes,,,,,21215,68,,B,Brougham,S,,,2,1793,1793,<p>Pupil</p>,,,Male,,,1682423562,mbranagh,529370,236120,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41732,68,,,"Ciceronis Op Gronovii",C,1,1,,,,1682423562,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90596,41732,10,,1682423562,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337811,41732,39680,Speculative,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019538709,,Latin,Leiden,1692,N,0,N,4to,,,,,1682423562,mbranagh,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107474,213,SL137144_213,242732,,19,"<p>Cicero's Offices by Guthrie</p>",12,6,1802,0,0,0,"1802-6-12 (Saturday)",,,,,,,,22088,68,,H,Hamilton,Thomas,,,10,1800,1802,<p>Pupil</p>,,,Male,,,1702571297,kbaston,567808,242732,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40073,68,,,"Guthrie's Cicero's Offices",G,3,3,,,,1702571297,kbaston,Array,Shelfmark,577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86939,40073,,,1702571297,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375496,40073,39809,Certain,3357,"M. T. Cicero de oratore. Or, his three dialogues upon the character and qualifications of an orator. Translated into English. With notes ... and an introductory preface. By William Guthrie, Esq;",3,3,M,T170521,,,English,London,1755,N,0,N,8vo,,,"<p>Guthrie, William</p>","<p>RHS - shelfmark included but unclear whether it refers to this edition or the first edition. </p>",1702571298,kbaston,3357,"On the Orator [Cicero]",0,N,0,N,,1702571298,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,410689,3357,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107474,213,SL137144_213,242723,,16,"<p>Cicero's Offices 1 vol</p>",26,12,1801,0,0,0,"1801-12-26 (Saturday)",,Returned,yes,,,,,22088,68,,H,Hamilton,Thomas,,,10,1800,1802,<p>Pupil</p>,,,Male,,,1702571297,kbaston,529745,242723,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40073,68,,,"Guthrie's Cicero's Offices",G,3,3,,,,1702571297,kbaston,Array,Shelfmark,577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145019,40073,1,,1702571297,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375496,40073,39809,Certain,3357,"M. T. Cicero de oratore. Or, his three dialogues upon the character and qualifications of an orator. Translated into English. With notes ... and an introductory preface. By William Guthrie, Esq;",3,3,M,T170521,,,English,London,1755,N,0,N,8vo,,,"<p>Guthrie, William</p>","<p>RHS - shelfmark included but unclear whether it refers to this edition or the first edition. </p>",1702571298,kbaston,3357,"On the Orator [Cicero]",0,N,0,N,,1702571298,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,410689,3357,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108251,7,SL137144_472,258419,,14,"<p>Guthrie's Cicero Orat. v. 2</p>",17,3,1810,0,0,0,"1810-3-17 (Saturday)",,Returned,yes,,,,,22451,68,,S,Scott,Thomas,,,9,1805,1810,<p>Pupil</p>,,,Male,,,1685011157,mbranagh,538358,258419,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42590,68,,,"Guthrie's Cicero's Orations",G,4,4,,,,1685011157,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92768,42590,2,,1685011157,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345776,42590,40541,Speculative,3270,"The orations of Cicero, translated into English. Containing I. Oration for Roscius of Ameria, accused of murdering his Father. II. For C. Rabirius, accused of Treason against the People. III. For King Dejotarus, accused of a Plot against Caesar. IV. For L. Muraena, Consul Elect, upon an Impeachment for Public Corruption. V. For P. Quintius, upon a Case of Bankruptcy. VI. Against L. Calphurnius Piso, upon his Vices and Mismanagements both in Public and Private. By William Guthrie, Esq; vol. III.",4,4,T,T148967,,,English,London,1743,N,0,N,8vo,,,"<p>William Guthrie</p>",,1685011157,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
