lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,76643,,134,<p>160x</p>,0,3,1816,0,0,0,1816-3,,,,,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,128552,76643,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,74705,,46,<p>161x</p>,0,11,1816,0,0,0,1816-11,,,,,,5801,19,,A,Andison,William,,Anderson,62,1816,1822,,[?Yetbize/Yetbyre],,Male,,,1664655336,adeans,124982,74705,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2218,20v-21r,westerkirk_1_20v-21r,77177,,194,<p>160x</p>,0,12,1816,0,0,0,1816-12,,,,,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,130721,77177,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77765,,121,<p>160x</p>,0,2,1816,0,0,0,1816-2,,,,,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,133214,77765,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77792,,130,<p>161x</p>,0,8,1816,0,0,0,1816-8,,,,,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,133253,77792,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,78233,,161,<p>160x</p>,0,10,1816,0,0,0,1816-10,,,,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,134351,78233,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2221,21v-22r,westerkirk_1_21v-22r,77786,,128,<p>161x</p>,0,6,1816,0,0,0,1816-6,,,,,,5662,19,,S,Smith,Mungo,,,99,1815,1822,,,,Male,,"<p>Borrower marked as 'demitted' in October 1817; resumes Borrowing in January 1819.</p>",1664829751,adeans,133247,77786,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84299,,34,<p>161x</p>,0,9,1816,0,0,0,1816-9,,,,,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145529,84299,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84305,,36,<p>160x</p>,0,11,1816,0,0,0,1816-11,,,,,,6038,19,,A,Armstrong,Robert,,,16,1816,1816,,,,Male,,"<p>Armstrong's name is replaced with that of James Beattie in the Kalendar entry for 1817.</p>",1614697312,adeans,145535,84305,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2236,26v-27r,westerkirk_1_26v-27r,84512,,4,<p>160x</p>,0,3,1817,0,0,0,1817-3,,,,,,3805,19,,B,Bell,George,,,57,1813,1818,,,,Male,,,1665518385,adeans,145763,84512,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2236,26v-27r,westerkirk_1_26v-27r,84674,,58,<p>160x</p>,0,2,1817,0,0,0,1817-2,,,,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,145925,84674,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91856,,218,<p>160x</p>,0,1,1817,0,0,0,1817-1,,,,,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,155138,91856,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91238,,158,<p>161x</p>,0,2,1817,0,0,0,1817-2,,,,,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,154460,91238,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91151,,136,<p>160x</p>,0,12,1817,0,0,0,1817-12,,,,,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,154364,91151,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91265,,164,<p>161x</p>,0,7,1817,0,0,0,1817-7,,,,,,4345,19,,G,Graham,James,,,104,1813,1822,,,,Male,,"<p>Marked 'demitted' in January 1818.</p>",1665601283,adeans,154487,91265,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91226,,155,<p>160x</p>,0,11,1817,0,0,0,1817-11,,,,,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,154448,91226,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92768,,107,<p>160x</p>,0,6,1817,0,0,0,1817-6,,,,,,7109,19,,P,Park,William,,,76,1817,1822,,,,Male,,,1664366817,adeans,156086,92768,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97031,,36,<p>160x</p><p>161x</p>,0,12,1818,0,0,0,1818-12,,,,,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,160649,97031,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,16651,12229,2,<p>161</p>,1702823059,kbaston,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97145,,60,<p>160x</p>,0,3,1818,0,0,0,1818-3,,,,,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,160769,97145,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97874,,102,<p>160x</p>,0,1,1818,0,0,0,1818-1,,,,,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,161531,97874,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16648,12229,1,<p>160</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97349,,66,<p>161x</p>,0,1,1818,0,0,0,1818-1,,,,,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,160991,97349,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12229,19,,,"Sermons by the late Reverend John Logan",S,68,66,,,,1702823059,kbaston,Array,"Catalogue Number",160-161,"Catalogue Title","Logans Sermons",,,,,,,,,,,,,,,,,,,,,,16651,12229,2,<p>161</p>,1702823059,kbaston,,,,,,,375733,12229,8248,"Very likely",2020,"Sermons by the late Reverend John Logan. Third edition.",68,66,S,T179155,,,English,Edinburgh,1793,N,0,N,8vo,2v.,,,,1702823059,kbaston,2020,"Sermons [John Logan]",0,N,0,N,,1702823059,kbaston,4738,,Logan,John,,1748,0,0,N,1788,0,0,N,Male,,1703104118,kbaston,410920,2020,Work,
