lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,46,26v,MS-LIB-2-052,641,643,9,"<p>Havercampus Lucretius 2 Vols.</p>",28,11,1758,15,12,1758,"1758-11-28 (Tuesday)","1758-12-15 (Friday)","Original Borrowed Date","28 Nov 1758","Original Returned Date","15 Dec 1758","Professor 1","Robert Simson","Professor 2","James Moor","Professor 3","Joseph Black",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,50044,641,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,,,,,,,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,46,26v,MS-LIB-2-052,643,645,11,"<p>Bacons Works 2 vol  the first 2</p>",28,11,1758,28,12,1758,"1758-11-28 (Tuesday)","1758-12-28 (Thursday)","Original Borrowed Date","28 Nov 1758","Original Returned Date","28 Dec 1758","Professor 1","Adam Smith",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,50062,643,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12184,6,,,"Works of Francis Bacon.",W,2,1,https://eleanor.lib.gla.ac.uk/record=b2295829,,,1597933797,kbaston,Array,,,,,,,,,,,16084,12184,1,,1597933797,kbaston,16087,12184,2,,1597933797,kbaston,,,,,,,7711,12184,3646,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, and Lord High Chancellor of England. In three volumes. To which is prefixed, a life of the author, by Mr. Mallet.",19,7,T,"T89046 ",,,English,London,1753,N,0,N,folio,,,,,1612262003,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,48,27v,MS-LIB-2-054,665,667,10,"<p>Lucretius in usum Delp.</p>",11,12,1758,26,12,1758,"1758-12-11 (Monday)","1758-12-26 (Tuesday)","Original Borrowed Date","11 Dec 1758","Original Returned Date","26 Dec 1758","Professor 1","Adam Smith",,,,,10,6,10,G,Graham,John,,,20,1757,1764,<p>Student</p>,,,Male,,,1608041517,kbaston,213,665,Main,Class,"Theology, Preacher","Original Full Name","John Graham",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,196,6,,,"De rerum natura libros sex interpretatione et notis illustravit Michael Fayus ... in usum ... Delphini.",D,24,24,https://eleanor.lib.gla.ac.uk/record=b1608026,,,1613386067,kbaston,Array,Press,AI,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bm6-f.17  ","Original Author","Lucretius Carus, Titus.",196,196,,,1613386067,kbaston,,,,,,,,,,,,,71975,196,196,"Very likely",7551,"T. Lucretii Cari de rerum natura, libros sex interpretatione et notis illustravit M. Fayus.",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278752,,Latin,Paris,1680,N,0,N,4to,,,,,1613386068,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,48,27v,MS-LIB-2-054,670,672,14,"<p>Havercampus Lucretius</p>",15,12,1758,3,1,1759,"1758-12-15 (Friday)","1759-1-3 (Wednesday)","Original Borrowed Date","15 Dec 1758","Original Returned Date","3 Jan 1759","Professor 1","Robert Simson","Professor 2","Adam Smith","Professor 3","John Anderson",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,50098,670,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,,,,,,,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,50,28v,MS-LIB-2-056,690,692,10,"<p>Philosophical Transactions vols. 2:</p>",26,12,1758,12,1,1759,"1758-12-26 (Tuesday)","1759-1-12 (Friday)","Original Borrowed Date","26 Dec 1758","Original Returned Date","12 Jan 1759","Professor 1","Robert Simson","Professor 2","Joseph Black","Professor 3","John Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,6,,,"Philosophical transactions of the Royal Society of London.",P,54,41,https://eleanor.lib.gla.ac.uk/record=b1400564,,"<p>Other sets available</p>",1701947333,kbaston,Array,Press,AZ,Shelf,7,Number,1,"Possible modern shelfmark","HS 688-788","Original Author","Royal Society of London.",14452,123,2,,1701947333,kbaston,,,,,,,,,,,,,370681,123,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,51,29r,MS-LIB-2-057,699,701,7,"<p>Havercampus Lucretius 2 Vols.</p>",3,1,1759,9,1,1759,"1759-1-3 (Wednesday)","1759-1-9 (Tuesday)","Original Borrowed Date","3 Jan 1759","Original Returned Date","9 Jan 1759","Professor 1","John Anderson","Professor 2","James Buchanan",,,30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,50161,699,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,,,,,,,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,51,29r,MS-LIB-2-057,706,708,14,"<p>Philosophical Transactions V: 11</p>",5,1,1759,30,1,1759,"1759-1-5 (Friday)","1759-1-30 (Tuesday)","Original Borrowed Date","5 Jan 1759","Original Returned Date","30 Jan 1759","Professor 1","Robert Simson","Professor 2","John Anderson","Professor 3","Joseph Black",25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,50179,706,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,71,68,"University Student",68,,Education,,,,,,,,,,,,,123,6,,,"Philosophical transactions of the Royal Society of London.",P,54,41,https://eleanor.lib.gla.ac.uk/record=b1400564,,"<p>Other sets available</p>",1701947333,kbaston,Array,Press,AZ,Shelf,7,Number,1,"Possible modern shelfmark","HS 688-788","Original Author","Royal Society of London.",14980,123,11,,1701947333,kbaston,,,,,,,,,,,,,370681,123,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,52,29v,MS-LIB-2-058,713,715,7,"<p>Havercampus Lucretius 2 Vol.</p>",9,1,1759,19,1,1759,"1759-1-9 (Tuesday)","1759-1-19 (Friday)","Original Borrowed Date","9 Jan 1759","Original Returned Date","19 Jan 1759","Professor 1","John Anderson","Professor 2","James Buchanan",,,30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,50185,713,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,,,,,,,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,52,29v,MS-LIB-2-058,709,711,3,"<p>Lucretius in usum Delphini</p>",8,1,1759,30,1,1759,"1759-1-8 (Monday)","1759-1-30 (Tuesday)","Original Borrowed Date","8 Jan 1759","Original Returned Date","30 Jan 1759","Professor 1","John Anderson",,,,,127,6,127,G,Graham,James,,,8,1759,1763,<p>Student</p>,,,Male,,,1609854643,kbaston,1840,709,Main,Class,Theology,"Original Full Name","James Graham",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,196,6,,,"De rerum natura libros sex interpretatione et notis illustravit Michael Fayus ... in usum ... Delphini.",D,24,24,https://eleanor.lib.gla.ac.uk/record=b1608026,,,1613386067,kbaston,Array,Press,AI,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bm6-f.17  ","Original Author","Lucretius Carus, Titus.",196,196,,,1613386067,kbaston,,,,,,,,,,,,,71975,196,196,"Very likely",7551,"T. Lucretii Cari de rerum natura, libros sex interpretatione et notis illustravit M. Fayus.",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278752,,Latin,Paris,1680,N,0,N,4to,,,,,1613386068,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,53,30r,MS-LIB-2-059,728,730,11,"<p>Gravesends Elements Lat:</p>",16,1,1759,30,1,1759,"1759-1-16 (Tuesday)","1759-1-30 (Tuesday)","Original Borrowed Date","16 Jan 1759","Original Returned Date","30 Jan 1759","Professor 1","John Anderson",,,,,133,6,133,C,Clason,Patrick,,,3,1759,1761,<p>Student</p>,,,Male,,,1599491689,kbaston,1885,728,Main,Class,Theology,"Original Full Name","Patrick Clason",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,53,30r,MS-LIB-2-059,726,728,9,"<p>Hookes Mycrography</p>",16,1,1759,0,0,0,"1759-1-16 (Tuesday)",,"Original Borrowed Date","16 Jan 1759","Professor 1","Robert Simson","Professor 2","Joseph Black","Professor 3","John Anderson",,,29,6,29,W,Wilson,Alexander,,,3,1757,1759,<p>Student</p>,,,Male,,,1597937250,kbaston,50236,726,Main,Class,"Natural Philosophy, Typemaker","Original Full Name","Alexander Wilson",,,71,68,"University Student",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,224,6,,,"Micrographia: or, some physiological  descriptions of minute bodies made by magnifying  glass. With observations and inquiries thereupon",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1595651,,,1597937250,kbaston,Array,Press,Q,Shelf,7,Number,4,"Possible modern shelfmark","Sp Coll Bl10-d.13  ","Original Author","Hooke, Robert, 1635-1703.",224,224,,,1597937250,kbaston,,,,,,,,,,,,,7888,224,224,Certain,4003,"Micrographia: or some physiological descriptions of minute bodies made by magnifying glasses. With observations and inquiries thereupon.",1,1,M,R32348,,,English,London,1667,N,0,N,folio,,,,,1597937250,kbaston,4003,Micrographia,,N,,N,,1700219843,baitken,176,,Hooke,Robert,,1635,0,0,N,1703,0,0,N,Male,,1674560451,msangster,392467,4003,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,54,30v,MS-LIB-2-060,735,737,6,"<p>Havercamus Lucretius</p>",19,1,1759,1,2,1759,"1759-1-19 (Friday)","1759-2-1 (Thursday)","Original Borrowed Date","19 Jan 1759","Original Returned Date","1 Feb 1759","Professor 1","John Anderson","Professor 2","Adam Smith","Professor 3","Robert Simson",30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,50248,735,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,198,6,,,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,24,12,https://eleanor.lib.gla.ac.uk/record=b1591011,,,1609850743,kbaston,Array,Press,A,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",198,198,1,,1609850743,kbaston,16027,198,2,,1609850743,kbaston,,,,,,,48887,198,198,Certain,7551,"T. Lucretii Cari, De rerum natura libri sex / cum notis integris Dionysii Lambini, Oberti Gifanii, Tanaquilli Fabri, Thomæ Creech, et selectis Jo. Baptistæ Pii, aliorumque, curante Sigeberto Havercampo, qui &amp; suas &amp; Abrahami Preigeri adnotationes adjecit. Accedunt interpretatio Thomæ Creech, variae lectiones ex notulis Is. Vossii, atque ... indices.",24,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278762,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,,1609850743,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,55,31r,MS-LIB-2-061,750,752,9,"<p>Lucretius in usum Delphini</p>",30,1,1759,26,2,1759,"1759-1-30 (Tuesday)","1759-2-26 (Monday)","Original Borrowed Date","30 Jan 1759","Original Returned Date","26 Feb 1759","Professor 1","John Anderson",,,,,127,6,127,G,Graham,James,,,8,1759,1763,<p>Student</p>,,,Male,,,1609854643,kbaston,1841,750,Main,Class,Theology,"Original Full Name","James Graham",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,196,6,,,"De rerum natura libros sex interpretatione et notis illustravit Michael Fayus ... in usum ... Delphini.",D,24,24,https://eleanor.lib.gla.ac.uk/record=b1608026,,,1613386067,kbaston,Array,Press,AI,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bm6-f.17  ","Original Author","Lucretius Carus, Titus.",196,196,,,1613386067,kbaston,,,,,,,,,,,,,71975,196,196,"Very likely",7551,"T. Lucretii Cari de rerum natura, libros sex interpretatione et notis illustravit M. Fayus.",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278752,,Latin,Paris,1680,N,0,N,4to,,,,,1613386068,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
