lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6388,6388,29,"<p>Lardners Gospel Hist. Vol. 2.<sup>d</sup> p. 1.<sup>st</sup></p>",2,3,1768,4,4,1768,"1768-3-2 (Wednesday)","1768-4-4 (Monday)","Original Borrowed Date","2 Mar 1768","Original Returned Date","4 Apr 1768","Professor 1","John Anderson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,140462,6388,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6380,6380,21,"<p>Lucian V 2<sup>d</sup></p>",1,3,1768,5,4,1768,"1768-3-1 (Tuesday)","1768-4-5 (Tuesday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","5 Apr 1768","Professor 1",None,,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,140447,6380,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,962,6,,,"Loukianou Samosateos Hapanta.  Luciani Samosatensis Opera. Cum nova versione Tiber.  Hemsterhusii, et Io. Matthiae Gesneri, Graecis scholiis, acnotis omnium  proximae editionis commentatorum, additis ... aliis ineditis, ac praecipue  Mosis Solani et J.M. Gesneri.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1558093,,,1613142605,kbaston,Array,Press,A,Shelf,2,Number,13,"Possible modern shelfmark","Sp Coll Bm4-f.5-8","Original Author","Lucian, of Samosata.",37817,962,2,,1613142605,kbaston,,,,,,,,,,,,,,,,,,,71300,962,962,Certain,366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6387,6387,28,<p>Elabratory</p>,2,3,1768,16,3,1768,"1768-3-2 (Wednesday)","1768-3-16 (Wednesday)","Original Borrowed Date","2 Mar 1768","Original Returned Date","16 Mar 1768","Professor 1","James Clow",,,,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,6255,6387,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,727,6,,,"Elaboratory laid open, or, the  secrets of modern chemistry and pharmacy revealed  ...",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1645183,,,1600077669,kbaston,Array,Press,N,Shelf,6,Number,20,"Possible modern shelfmark","Sp Coll Bk10-f.12  ","Original Author","Dossie, Robert.",727,727,,,1600077669,kbaston,,,,,,,,,,,,,,,,,,,16063,727,727,Certain,7018,"The elaboratory laid open, or, the secrets of modern chemistry and pharmacy revealed: Containing many Particulars extremely necessary to be known to all Practitioners in Medicine. ",9,9,T,T142341,,,English,London,1758,N,0,N,8vo,,,,,1703083756,kbaston,7018,"Elaboratory Laid Open, or, the Secrets of Modern Chemistry and Pharmacy Revealed",0,N,0,N,,1703083756,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,411826,7018,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6377,6377,18,"<p>Letters from a painter 2V</p>",1,3,1768,7,3,1768,"1768-3-1 (Tuesday)","1768-3-7 (Monday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","7 Mar 1768","Professor 1","George Muirhead",,,,,658,6,658,D,Drummond,Patrick,,,12,1768,1770,<p>Student</p>,,,Male,,,1701947184,kbaston,140441,6377,Main,Class,"Greek, Logic, Ethics","Original Full Name","Patrick Drummond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,838,6,,,"Letters from a young painter abroad to his friends in England.",L,16,9,https://eleanor.lib.gla.ac.uk/record=b1591433,,,1701947285,kbaston,Array,Press,AF,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bl9-i.18-19","Original Author","Russell, John, active 1740.",838,838,1,,1701947285,kbaston,25243,838,2,,1701947285,kbaston,,,,,,,,,,,,,370678,838,838,Certain,4758,"Letters from a young painter abroad to his friends in England.",24,13,L,T67233,,,English,London,1750,N,0,N,8vo,,,,,1701947285,kbaston,4758,"Letters from a Young Painter Abroad to his Friends in England",0,N,0,N,,1701947285,kbaston,4237,,Russel,James,,1720,0,0,Y,1763,0,0,N,Male,,1701947285,kbaston,401740,4758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6360,6360,1,"<p>Gentlemans Companion V. 1.2.<sup>d</sup></p>",25,2,1768,21,3,1768,"1768-2-25 (Thursday)","1768-3-21 (Monday)","Original Borrowed Date","25 Feb 1768","Original Returned Date","21 Mar 1768","Professor 1","James Williamson",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,140408,6360,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,686,6,,,"Country Gentleman's companion. By a country gentleman.",C,24,16,https://eleanor.lib.gla.ac.uk/record=b1622210,,,1613392634,kbaston,Array,Press,AF,Shelf,10,Number,26,"Possible modern shelfmark","Sp Coll Bk2-k.10-11","Original Author","Country Gentleman.",686,686,1,,1613392634,kbaston,17185,686,2,,1613392634,kbaston,,,,,,,,,,,,,72347,686,686,Certain,7813,"The country gentleman’s companion. In two volumes. ... . Contains, I. Of the horse in general. II. Of riding in general. III. Of breeding all Sorts of Horses. IV. Of ordering and dietting all Sorts of Horses. V. The most approv’d Methods of Cure for all Diseases in Horses. VI Of the Bull, Ox, Cow, or Calf. Vii. The best Methods of curing their Diseases. Viii. Of Sheep and Lambs. IX. Their Diseases, and how to cure them. X. Of Goats. XI. Their Diseases, and Methods of Cure. XII. Of Swine. XIII. Their Diseases, and the best Methods of curing them. XIV. Of Poultry, &amp;c. XV. Their Diseases, and Methods of Cure. XVI. The Nature, Ordering and Preservation of Bees. XVII. Of Fishing in general, and of making Fish-Ponds. XVIII. Of taking all sorts of fish.",38,23,T,N4781,,,English,London,1753,N,0,N,12mo,,,,,1637852487,gmckeever,7813,"Country Gentleman’s Companion",,N,,N,,1700219858,baitken,484,,"Country Gentleman",,,0,0,0,N,0,0,0,N,Male,,1637852487,gmckeever,396395,7813,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6389,6389,30,<p>Koran</p>,3,3,1768,18,4,1768,"1768-3-3 (Thursday)","1768-4-18 (Monday)","Original Borrowed Date","3 Mar 1768","Original Returned Date","18 Apr 1768","Professor 1","James Williamson",,,,,563,6,563,A,Anderson,James,,,20,1766,1768,<p>Student</p>,,,Male,,,1613059487,kbaston,6476,6389,Main,Class,"Ethics, Natural Philosophy, Physic, Divinity","Original Full Name","James Anderson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24,6,,,"Koran, commonly called the Alcoran of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",K,26,26,https://eleanor.lib.gla.ac.uk/record=b1651917,,,1612886752,kbaston,Array,Press,CK,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn8-e.6  ","Original Author","Sale, George, 1697?-1736.",24,24,,,1612886752,kbaston,,,,,,,,,,,,,,,,,,,68966,24,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6363,6363,4,"<p>Smellies Midwifery</p>",29,2,1768,15,3,1768,"1768-2-29 (Monday)","1768-3-15 (Tuesday)","Original Borrowed Date","29 Feb 1768","Original Returned Date","15 Mar 1768","Professor 1","Thomas Reid",,,,,585,6,585,B,Birnie,John,,,24,1766,1769,<p>Student</p>,,,Male,,,1613142336,kbaston,140414,6363,Main,Class,"Logic, Anatomy, Ethics, Physic","Original Full Name","John Birnie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,847,6,,,"Treatise on the theory and practice of midwifery",T,30,10,https://eleanor.lib.gla.ac.uk/record=b1579520,,,1613383400,kbaston,Array,Press,AH,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Bl2-h.8-10","Original Author","Smellie, William, 1697-1763.",847,847,1,,1613383400,kbaston,18511,847,2,,1613383400,kbaston,18514,847,3,,1613383400,kbaston,,,,,,,71849,847,12320,Certain,938,"A Treatise on the Theory and Practice of Midwifery. By W. Smellie, M. D.",56,22,A,T141453,,,English,London,1752,N,1764,N,8vo,,,,,1702472195,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6386,6386,27,"<p>Pliny's letters</p>",2,3,1768,5,4,1768,"1768-3-2 (Wednesday)","1768-4-5 (Tuesday)","Original Borrowed Date","2 Mar 1768","Original Returned Date","5 Apr 1768","Professor 1","James Clow",,,,,675,6,675,D,Dickson,David,,,44,1768,1770,<p>Student</p>,,,Male,,,1613493999,kbaston,140456,6386,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","David Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,687,6,,,"Letters of Pliny the younger with observations on each letter and an essay on Pliny's  life, addressed to Charles Lord Boyle",L,15,8,https://eleanor.lib.gla.ac.uk/record=b1771950,,,1613142755,kbaston,Array,Press,AF,Shelf,7,Number,"16 & 1","Possible modern shelfmark","Sp Coll NQ.9.12-13","Original Author","Pliny, the Younger.",687,687,1,,1613142755,kbaston,17206,687,2,,1613142755,kbaston,,,,,,,,,,,,,71309,687,687,"Very likely",6827,"The letters of Pliny the Younger with observations on each letter; and an essay on Pliny’s life.",15,8,T,T132377,,,English,London,1751,N,0,N,4to,,,,,1613142755,kbaston,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6378,6378,19,"<p>Nettleton on Virtue</p>",1,3,1768,18,3,1768,"1768-3-1 (Tuesday)","1768-3-18 (Friday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","18 Mar 1768","Professor 1","John Anderson",,,,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,164,6378,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,579,6,,,"Treatise on virtue and happiness ...",T,16,16,https://eleanor.lib.gla.ac.uk/record=b1613474,,,1612879653,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-h.2","Original Author","Nettleton, Thomas.",,,,,579,579,,,1612879653,kbaston,,,,,,,,,,,,,,,,,,,68648,579,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6374,6374,15,"<p>History of China Vol.<sup>s</sup> 1. 2.<sup>d</sup></p>",1,3,1768,9,3,1768,"1768-3-1 (Tuesday)","1768-3-9 (Wednesday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","9 Mar 1768","Professor 1","Thomas Reid",,,,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,140435,6374,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,161,6,,,"General history of China",G,106,42,https://eleanor.lib.gla.ac.uk/record=b1590051,,,1702463419,kbaston,Array,Press,AR,Shelf,7,Number,18,"Possible modern shelfmark","Sp Coll Bl8-h.2-5","Original Author","Du Halde, J.-B. (Jean-Baptiste), 1674-1743.",161,161,1,,1702463419,kbaston,15367,161,2,,1702463419,kbaston,,,,,,,,,,,,,373249,161,3916,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an exact and particular account of their customs, manners, ceremonies, religion, arts, and sciences. The whole adorn'd with curious maps, and variety of copper-plates. Done from the French of P. Du Halde.",191,88,T,T114211,,,English,London,1736,N,0,N,8vo,,,,,1702466958,kbaston,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6381,6381,22,"<p>Terence Bentley</p>",1,3,1768,4,4,1768,"1768-3-1 (Tuesday)","1768-4-4 (Monday)","Original Borrowed Date","1 Mar 1768","Original Returned Date","4 Apr 1768","Professor 1","Patrick Cumin",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1169,6381,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,692,6,,,"Publii Terentii Afri comoediae, Phaedri fabulae Aesopiae, Publii Syri et aliorum veterum sententiae, ex recensione et  cum notis Richard Bentleii.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1498302,,,1612802489,kbaston,Array,Press,A,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bk2-e.4","Original Author",Terence.,692,692,,,1612802489,kbaston,,,,,,,,,,,,,,,,,,,67823,692,692,Certain,9321,"Publii Terentii Afri comoediae, Phaedri fabulae Aesopiae, Publii Syri et aliorum veterum sententiae, ex recensione et  cum notis Richard Bentleii.",6,6,P,"T147530 ",,,Latin,Cambridge,1726,N,0,N,4to,,"<p>Bentley, Richard, 1662-1742.</p>",,,1696510598,mbranagh,9321,"Publii Terentii Afri Comoediae : Phaedri Fabulae Aesopiae, Publii Syri et aliorum Veterum Sententiae",0,N,0,N,,1704975538,mbranagh,4405,,Aesop,,,-620,0,0,Y,-564,0,0,N,Male,,1704975539,mbranagh,417502,9321,Work,,18979,,Publilius,Syrus,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c.</p>",1704975539,mbranagh,417505,9321,Work,,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,417499,9321,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,342,60r,MS-LIB-6-119,6369,6369,10,"<p>Leland's D: Writers 2V</p>",29,2,1768,27,3,1768,"1768-2-29 (Monday)","1768-3-27 (Sunday)","Original Borrowed Date","29 Feb 1768","Original Returned Date","27 Mar 1768","Professor 1","Robert Trail",,,,,255,6,255,G,Guild,James,,,9,1761,1768,<p>Student</p>,,,Male,,,1613142437,kbaston,140423,6369,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","James Guild",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,14860,119,2,,1701698120,kbaston,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,343,60v,MS-LIB-6-120,6406,6406,16,"<p>Rollins History V 3<sup>d</sup></p>",7,3,1768,15,3,1768,"1768-3-7 (Monday)","1768-3-15 (Tuesday)","Original Borrowed Date","7 Mar 1768","Original Returned Date","15 Mar 1768","Professor 1","James Clow",,,,,696,6,696,M,McMath,John,,,26,1768,1770,<p>Student</p>,,,Male,,,1613490813,kbaston,140516,6406,Main,Class,"Logic, Ethics, Physic","Original Full Name","John McMath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
