lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2597,4v,MS-LIB-4-010,49030,prof-994,15,"Mackenzie's laws and
  customs of Scotland",18,12,1765,31,10,1765,"1765-12-18 (Wednesday)","1765-10-31 (Thursday)","Original Borrowed Date","18 Dec 1765","Original Returned Date","31 Oct 1765",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63613,49030,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13379,6,,,"Laws and customes of
  Scotland, in matters criminal : Wherein is to be
  seen how the civil law, and the laws and customs of other nations do agree
  with, and supply ours. / by Sir George Mackenzie of Rose-haugh.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1757119,,,1600280709,baitken,Array,Number,8,"Original Author","Mackenzie, George, Sir, 1636-1691.","Possible modern shelfmark","Sp Coll Bk3-h.2 &nbsp;",Press,BQ,Shelf,5,20015,13379,,,1600280709,baitken,,,,,,,18089,13379,126,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",9,9,T,R217758,,,English,Edinburgh,1678,N,0,N,4to,,,,,1633605228,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2608,10r,MS-LIB-4-021,49182,prof-1146,13,"Mackenzie Criminal Law",8,5,1766,22,5,1766,"1766-5-8 (Thursday)","1766-5-22 (Thursday)","Original Borrowed Date","8 May 1766","Original Returned Date","22 May 1766",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63765,49182,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13379,6,,,"Laws and customes of
  Scotland, in matters criminal : Wherein is to be
  seen how the civil law, and the laws and customs of other nations do agree
  with, and supply ours. / by Sir George Mackenzie of Rose-haugh.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1757119,,,1600280709,baitken,Array,Number,8,"Original Author","Mackenzie, George, Sir, 1636-1691.","Possible modern shelfmark","Sp Coll Bk3-h.2 &nbsp;",Press,BQ,Shelf,5,20015,13379,,,1600280709,baitken,,,,,,,18089,13379,126,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",9,9,T,R217758,,,English,Edinburgh,1678,N,0,N,4to,,,,,1633605228,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2692,53r,MS-LIB-4-107,50490,prof-2455,29,"Mackenzies criminal Law of Scotland",0,0,0,0,0,0,,,"Original Borrowed Date",[blank],"Original Returned Date","5 Jun&nbsp;",,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,65073,50490,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13379,6,,,"Laws and customes of
  Scotland, in matters criminal : Wherein is to be
  seen how the civil law, and the laws and customs of other nations do agree
  with, and supply ours. / by Sir George Mackenzie of Rose-haugh.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1757119,,,1600280709,baitken,Array,Number,8,"Original Author","Mackenzie, George, Sir, 1636-1691.","Possible modern shelfmark","Sp Coll Bk3-h.2 &nbsp;",Press,BQ,Shelf,5,20015,13379,,,1600280709,baitken,,,,,,,18089,13379,126,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",9,9,T,R217758,,,English,Edinburgh,1678,N,0,N,4to,,,,,1633605228,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2756,32r,MS-LIB-5-065,51659,prof-3626,10,"<p>Moral Gallentry by Sir G. Mackenzie These for S. Crosse</p>",7,3,1775,8,3,1775,"1775-3-7 (Tuesday)","1775-3-8 (Wednesday)","Original Borrowed Date","7 Mar 1775","Original Returned Date","8 Mar 1775",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118571,51659,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5242,6,,C,Crosse,S.,,,4,1775,1775,,,,Male,,,1611048415,kbaston,118568,51659,Other,,,,,,,,,71,68,"University Student",68,,Education,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,14160,6,,,"Moral gallantry.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1593480,,,1610975036,kbaston,Array,Press,AO,Shelf,12,Number,4,"Possible modern shelfmark","Sp Coll Bi2-l.9  ","Original Author","Mackenzie, George, Sir, 1636-1691.",20796,14160,,,1610975036,kbaston,,,,,,,55307,14160,5214,Certain,3887,"Moral gallantry. A discourse, wherein the author endeavours to prove, that point of honour (abstracting from all other types) obliges men to be vertuous. And that there is nothing so mean (or unworthy of a gentleman) as vice. ",1,1,M,R7536,,,English,London,1669,N,0,N,12mo,,,,"<p><a>Printed at Edenburgh, and re-printed at London, by J. Streater, 1669.</a></p>",1610975037,kbaston,3887,"Moral Gallantry",,N,,N,,1700219843,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,392343,3887,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78783,54r,innerpeffray_1_54r,184677,,1,"<p>
 
  
  Sir George McKenzie's Works Vol 2.d
  
 </p>",25,4,1792,,,,"1792-4-25 (Wednesday)",,,,,,,,15468,5,,H,Henry,Robert,,Esq,10,1787,1792,,Cowgask,Woodend,Male,,,1640263081,baitken,263475,184677,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2249,5,867,,"The works of that eminent and learned lawyer, Sir George MacKenzie",T,8,7,,,,1633700217,kbaston,Array,,,,,,,,,,,2249,2249,2,,1633700217,kbaston,,,,,,,156558,2249,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188601,,9,"<p>
 
  
  Also Macenzies
  Works Vo.l 1<sup>st</sup>
  
 </p>",24,6,1805,,,,"1805-6-24 (Monday)",,,,,,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,267339,188601,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2249,5,867,,"The works of that eminent and learned lawyer, Sir George MacKenzie",T,8,7,,,,1633700217,kbaston,Array,,,,,,,,,,,67581,2249,1,,1640263146,baitken,,,,,,,156558,2249,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188679,,1,"<p>
 
  
  Mackenzies works Vol 2.d
  
 </p>",1,8,1805,,,,"1805-8-1 (Thursday)",,,,,,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,267417,188679,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2249,5,867,,"The works of that eminent and learned lawyer, Sir George MacKenzie",T,8,7,,,,1633700217,kbaston,Array,,,,,,,,,,,2249,2249,2,,1633700217,kbaston,,,,,,,156558,2249,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188781,,16,"<p>
 
  
  Sir George Mackenzies
  Works Vol: 1 &amp; 2
  
 </p>",11,11,1805,,,,"1805-11-11 (Monday)",,,,,,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,267519,188781,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2249,5,867,,"The works of that eminent and learned lawyer, Sir George MacKenzie",T,8,7,,,,1633700217,kbaston,Array,,,,,,,,,,,67581,2249,1,,1640263146,baitken,2249,2249,2,,1633700217,kbaston,156558,2249,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,190005,,13,"<p>
 
  
  Also Sir George Macinzies
  Works Vol. 2
  
 </p>",8,4,1807,,,,"1807-4-8 (Wednesday)",,,,,,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,268731,190005,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2249,5,867,,"The works of that eminent and learned lawyer, Sir George MacKenzie",T,8,7,,,,1633700217,kbaston,Array,,,,,,,,,,,2249,2249,2,,1633700217,kbaston,,,,,,,156558,2249,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79248,132r,innerpeffray_1_132r,193983,,3,"<p>
 
  
  McKenzies laws of Sco
  
 </p>",19,11,1818,,,,"1818-11-19 (Thursday)",,,,,,,,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,272691,193983,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2446,5,241,,"The laws and customes of Scotland, in matters criminal.",T,1,1,,,,1633605228,kbaston,Array,,,,,,,,,,,2446,2446,,,1633605228,kbaston,,,,,,,155304,2446,126,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",9,9,T,R217758,,,English,Edinburgh,1678,N,0,N,4to,,,,,1633605228,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194154,,20,"<p>
 
  
  McKenzies Works V1
  
 </p>",30,5,1821,,,,"1821-5-30 (Wednesday)",,,,,,,,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,272862,194154,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2249,5,867,,"The works of that eminent and learned lawyer, Sir George MacKenzie",T,8,7,,,,1633700217,kbaston,Array,,,,,,,,,,,67581,2249,1,,1640263146,baitken,,,,,,,156558,2249,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194820,,26,"<p>
 
  
  McKenzies works 2 Vol.s
  
 </p>",6,8,1823,,,,"1823-8-6 (Wednesday)",,,,,,,,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273522,194820,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2249,5,867,,"The works of that eminent and learned lawyer, Sir George MacKenzie",T,8,7,,,,1633700217,kbaston,Array,,,,,,,,,,,2249,2249,2,,1633700217,kbaston,,,,,,,156558,2249,970,Certain,302,"The works of that eminent and learned lawyer, Sir George Mackenzie Of Rosehaugh, advocate to King Charles II. and King James Vii. With Many learned Treatises of His, never before printed.",20,15,T,T58793,,,English,Edinburgh,1716,N,1722,N,folio,,,,,1666696673,jjsmith,302,"Works of Sir George Mackenzie of Rosehaugh",,N,,N,,1700219829,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,388620,302,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195645,,9,"<p>
 
  
  Moral Gallantry
  
 </p>",23,9,1826,,,,"1826-9-23 (Saturday)",,,,,,,,17754,5,,T,Taylor,Robert,,,2,1826,1826,,"Carse break",,Male,,,1640263239,baitken,274341,195645,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32256,5,,,"Moral gallantry. A discourse, wherein the author endeavours to prove, that point of honour (abstracting from all other tyes) obliges men to be vertuous.",M,1,1,,,,1640263240,baitken,Array,,,,,,,,,,,70164,32256,,,1640263240,baitken,,,,,,,176085,32256,2635,Certain,3887,"Moral gallantry. A discourse, wherein the author endeavours to prove, that point of honour (abstracting from all other tyes) obliges men to be vertuous.",1,1,M,R19878,,,English,Edinburgh,1667,N,0,N,8vo,,,,,1633511446,kbaston,3887,"Moral Gallantry",,N,,N,,1700219843,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,392343,3887,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102542,47,leighton_1_47,355575,,19,"<p>Mackenzie's Institutio One Volume Duod -</p>",23,1,1793,0,0,0,"1793-1-23 (Wednesday)",,"Lending Record Other Info",Returned,,,,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,492489,355575,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61064,3,,,"The institutions of the law of Scotland.",T,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003208439706861,,"<p>2nd edn, cor. and enl. by the author.</p>",1700414388,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1688,Format,"12mo (duodecimo)",,,134606,61064,,,1700414388,jjsmith,,,,,,,369313,61064,35582,Certain,100,"The institutions of the law of Scotland. By Sir George Mackenzie of Rosehaugh, His Majesties advocate.",2,2,T,R17213,,,English,Edinburgh,1688,N,0,N,12mo,,,,,1700414388,jjsmith,100,"Institutions of the Law of Scotland",1684,N,0,N,,1700414388,jjsmith,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,400069,100,Work,
