lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,139,20r,MS-LIB-3-041,1875,1875,11,"<p>Vindic: Mir: of our Saviour 2 Vol</p>",14,12,1761,12,1,1762,"1761-12-14 (Monday)","1762-1-12 (Tuesday)","Original Borrowed Date","14 Dec 1761","Original Returned Date","12 Jan 1762","Professor 1","William Leechman",,,,,134,6,134,H,Hutchison,Alexander,,,16,1759,1788,<p>Student</p>,,,Male,,,1610963932,kbaston,109529,1875,Main,Class,Theology,"Original Full Name","Alexander Hutchison",,,71,68,"University Student",68,,Education,,,,237,6,,,"Vindication of the miracles of Our Blessed Saviour : in which Mr. Woolston's Discourses  on them are particularly examin'd ... By ... Richard, Lord Bishop of St.  David's (Londin, 1729-1731)",V,4,2,https://eleanor.lib.gla.ac.uk/record=b1578639,,,1608220615,kbaston,Array,Press,AP,Shelf,7,Number,"12: 13","Possible modern shelfmark","Sp Coll Bl1-g.15,16","Original Author","Smalbroke, Richard, 1672-1749.",,,,,,,,,,,,,,,,,,,,,,237,237,1,,1608220615,kbaston,16123,237,2,,1608220615,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47789,237,237,Certain,691,"A vindication of the miracles of Our Blessed Saviour; in which Mr. Woolston’s Discourses on them are particularly examin’d, his pretended Authorities of the Fathers against the Truth of their literal Sense are set in a just Light, and his Objections in point of Reason are Answer’d.",9,5,A,T105058,,,English,London,1729,N,1731,N,8vo,,,,,1621426226,gmckeever,691,"Vindication of the Miracles of Our Blessed Saviour; in which Mr Woolston’s Discourses on them are Particularly Examin’d",,N,,N,,1700219831,baitken,184,,Smalbroke,Richard,,1672,0,0,N,1729,0,0,N,Male,,1621426226,gmckeever,389039,691,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,139,20r,MS-LIB-3-041,1871,1871,15,"<p>Massillon<sup>'s</sup> Serm. Vol 1<sup>st</sup> &amp; 3<sup>d</sup></p>",17,12,1761,4,1,1762,"1761-12-17 (Thursday)","1762-1-4 (Monday)","Original Borrowed Date","17 Dec 1761","Original Returned Date","4 Jan 1762","Professor 1","Robert Trail",,,,,28,6,28,B,Buchanan,Robert,,,9,1757,1761,<p>Student</p>,,,Male,,"<p>A Robert Buchanan took his MA in 1759 so presumably he returned the books and settled the debt.</p>",1701697682,kbaston,109385,1871,Main,Class,Theology,"Original Full Name","Robert Buchanan",,,71,68,"University Student",68,,Education,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,271,271,1,,1613131030,kbaston,15307,271,3,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,139,20r,MS-LIB-3-041,1862,1862,4,"<p>Medicall Essay's vol 1.<sup>st</sup> 3<sup>.d</sup> 4<sup>th</sup></p>",4,12,1761,4,12,1761,"1761-12-4 (Friday)","1761-12-4 (Friday)","Original Borrowed Date","4 Dec 1761","Original Returned Date","4 Dec 1761","Professor 1","Joseph Black",,,,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,109358,1862,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",,,71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",,,,,,,,,,,,,,,,,,,,,,18,18,1,,1613494100,kbaston,2974,18,3,,1613494100,kbaston,2977,18,4,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,139,20r,MS-LIB-3-041,1873,1873,17,"<p>Clark's Sermon. vol 1 &amp; 2<sup>d</sup></p>",17,12,1761,11,1,1762,"1761-12-17 (Thursday)","1762-1-11 (Monday)","Original Borrowed Date","17 Dec 1761","Original Returned Date","11 Jan 1762","Professor 1","Robert Simson",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,109388,1873,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,9,9,1,,1613485364,kbaston,2935,9,2,,1613485364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,139,20r,MS-LIB-3-041,1874,1874,10,"<p>Sykes Natural &amp; Revealed Religion</p>",9,12,1761,6,1,1762,"1761-12-9 (Wednesday)","1762-1-6 (Wednesday)","Original Borrowed Date","9 Dec 1761","Original Returned Date","6 Jan 1762","Professor 1","Robert Simson",,,,,134,6,134,H,Hutchison,Alexander,,,16,1759,1788,<p>Student</p>,,,Male,,,1610963932,kbaston,1898,1874,Main,Class,Theology,"Original Full Name","Alexander Hutchison",,,71,68,"University Student",68,,Education,,,,53,6,,,"Principles and connexion of natural and revealed religion distinctly considered (London,  1740)",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1578642,,,1599572470,kbaston,Array,Press,AP,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bl1-g.18","Original Author","Sykes, Arthur Ashley, 1683 or 4-1756.",,,,,,,,,,,,,,,,,,,,,,53,53,,,1599572470,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14362,53,3454,Certain,2694,"The principles and connexion of natural and revealed religion distinctly considered. By Arthur Ashley Sykes, D. D.",33,33,T,T140533,,,English,London,1740,N,0,N,8vo,,,,,1637856819,gmckeever,2694,"Principles and Connexion of Natural and Revealed Religion Distinctly Considered",,N,,N,,1700219838,baitken,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,391103,2694,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,139,20r,MS-LIB-3-041,1868,1868,12,"<p>Rapin's English Hist. vol. 1<sup>st</sup></p>",15,12,1761,4,1,1762,"1761-12-15 (Tuesday)","1762-1-4 (Monday)","Original Borrowed Date","15 Dec 1761","Original Returned Date","4 Jan 1762","Professor 1","Robert Trail",,,,,210,6,210,B,Blyth,John,,,12,1760,1762,<p>Student</p>,,,Male,,,1608222561,kbaston,2527,1868,Main,Class,Theology,"Original Full Name","John Blyth",,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,183,183,1,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,140,20v,MS-LIB-3-042,1890,1890,15,"<p>1 Vol. Olivetius' Cicero</p>",29,12,1761,20,1,1762,"1761-12-29 (Tuesday)","1762-1-20 (Wednesday)","Original Borrowed Date","29 Dec 1761","Original Returned Date","20 Jan 1762","Professor 1","James Moor",,,,,226,6,226,C,Craig,William,,,11,1760,1772,<p>Student</p>,,,Male,,,1701964428,kbaston,2621,1890,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","William Craig",,,71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,36,36,1,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,140,20v,MS-LIB-3-042,1888,1888,13,"<p>2<sup>d</sup> Vol: Edin: Essays.</p>",29,12,1761,18,1,1762,"1761-12-29 (Tuesday)","1762-1-18 (Monday)","Original Borrowed Date","29 Dec 1761","Original Returned Date","18 Jan 1762","Professor 1","James Clow",,,,,270,6,270,C,Cox,John,,,3,1761,1764,<p>Student</p>,,,Male,,,1608221135,kbaston,109571,1888,Main,Class,"Ethics, Natural Philosophy","Original Full Name","John Cox",,,71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",,,,,,,,,,,,,,,,,,,,,,2971,18,2,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,140,20v,MS-LIB-3-042,1886,1886,11,"<p>Pensées de Massillon</p>",28,12,1761,5,1,1762,"1761-12-28 (Monday)","1762-1-5 (Tuesday)","Original Borrowed Date","28 Dec 1761","Original Returned Date","5 Jan 1762","Professor 1","William Leechman",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,109565,1886,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,71,68,"University Student",68,,Education,,,,15082,6,,,"Oeuvres ... / [Massillon].",O,45,17,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1702290139,kbaston,Array,Press,N,Shelf,4,Number,22,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,22561,15082,13,"<p>Pensées sur differens sujets de morale et de pieté</p>",1702290139,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371458,15082,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,140,20v,MS-LIB-3-042,1884,1884,9,"<p>Blackwell Life of Homer</p>",23,12,1761,6,1,1762,"1761-12-23 (Wednesday)","1762-1-6 (Wednesday)","Original Borrowed Date","23 Dec 1761","Original Returned Date","6 Jan 1762","Professor 1","James Williamson",,,,,265,6,265,M,Maxwell,John,,,3,1761,1762,<p>Student</p>,,,Male,,,1608221696,kbaston,3016,1884,Main,Class,"Greek, Logic","Original Full Name","John Maxwell",,,71,68,"University Student",68,,Education,,,,281,6,,,"Enquiry into the life and writings of Homer",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1590979,,,1598266877,kbaston,Array,Press,AS,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bl9-f.8","Original Author","Blackwell, Thomas.",,,,,,,,,,,,,,,,,,,,,,281,281,,,1598266877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8590,281,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,140,20v,MS-LIB-3-042,1887,1887,12,"<p>1<sup>st</sup> Vol:  Edinburgh Essays</p>",29,12,1761,11,1,1762,"1761-12-29 (Tuesday)","1762-1-11 (Monday)","Original Borrowed Date","29 Dec 1761","Original Returned Date","11 Jan 1762","Professor 1","James Clow",,,,,269,6,269,H,Harris,John,,,1,1761,1761,<p>Student</p>,,,Male,,,1600074674,kbaston,3023,1887,Main,Class,Ethics,"Original Full Name","John Harris",,,71,68,"University Student",68,,Education,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",,,,,,,,,,,,,,,,,,,,,,18,18,1,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,140,20v,MS-LIB-3-042,1880,1880,5,"<p>Rollins Ant. His. 3<sup>d</sup> vol</p>",21,12,1761,19,1,1762,"1761-12-21 (Monday)","1762-1-19 (Tuesday)","Original Borrowed Date","21 Dec 1761","Original Returned Date","19 Jan 1762","Professor 1","Robert Trail",,,,,206,6,206,W,Wilson,William,,,31,1760,1768,<p>Student</p>,,,Male,,,1613061156,kbaston,109472,1880,Main,Class,"Moral Philosophy, Ethics, Theology, Greek","Original Full Name","William Wilson",,,71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,3118,80,3,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,140,20v,MS-LIB-3-042,1877,1877,2,"<p>Sale's Alcoran</p>",18,12,1761,27,1,1761,"1761-12-18 (Friday)","1761-1-27 (Tuesday)","Original Borrowed Date","18 Dec 1761","Original Returned Date","27 Jan 1761","Professor 1","George Muirhead",,,,,133,6,133,C,Clason,Patrick,,,3,1759,1761,<p>Student</p>,,,Male,,,1599491689,kbaston,1887,1877,Main,Class,Theology,"Original Full Name","Patrick Clason",,,71,68,"University Student",68,,Education,,,,24,6,,,"Koran, commonly called the Alcoran of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",K,26,26,https://eleanor.lib.gla.ac.uk/record=b1651917,,,1612886752,kbaston,Array,Press,CK,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn8-e.6  ","Original Author","Sale, George, 1697?-1736.",,,,,,,,,,,,,,,,,,,,,,24,24,,,1612886752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68966,24,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,
