lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34739,80-81,UYLY207-2_80-81,103805,,23,"<p>perssian Letters</p>",21,1,1775,24,1,1775,"1775-1-21 (Saturday)","1775-1-24 (Tuesday)",Classmark,"O7. 53","Original Returned Text","perssian letters",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,167759,103805,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,3054,11,,,"Persian letters. Translated by Mr. Ozell. ...",P,17,10,,,"<p>1734 cat gives 2 vols London 1722.</p><p>1768 cat: O.7.53 ditto.</p>",1620828180,gmckeever,Array,Classmark,"E.7.4, O.7.53",,,,,,,,,,,,,,,,,,,,,,3843,3054,1,,1620828180,gmckeever,15907,3054,2,,1620828180,gmckeever,97328,3054,3559,Certain,3108,"Persian letters. Translated by Mr. Ozell. ...",17,10,P,T90449,,,English,London,1722,N,0,N,12mo,,,,,1620828180,gmckeever,3108,"Persian Letters",0,N,0,N,,1717145910,kbaston,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,431739,3108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104216,,28,"<p>Bossu on poetry 1 . 2<sup>d</sup> V.</p>",22,1,1774,16,3,1774,"1774-1-22 (Saturday)","1774-3-16 (Wednesday)",Classmark,"F4. 26","Original Returned Text","Bossu on poetry 1. 2<sup>d</sup> V.",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168182,104216,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19925,11,,,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",M,25,13,https://library.st-andrews.ac.uk/record=b2452845~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: R.7.5 2 vol London 1719 8vo [no such format listed].</p>",1627649702,gmckeever,Array,Classmark,"F.4.26, R.7.5",,,,,,,,,,,,,,,,,,,,,,41639,19925,1,,1627649702,gmckeever,41642,19925,2,,1627649702,gmckeever,130707,19925,10961,Certain,3894,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",25,13,M,T116243,,,English,London,1719,N,0,N,12mo,,,,,1627649702,gmckeever,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104165,,14,"<p>Addison's  Works  Vol 2<sup>d</sup></p>",3,4,1773,10,4,1773,"1773-4-3 (Saturday)","1773-4-10 (Saturday)",Classmark,"A. .","Original Returned Text","Addison's Works Vol 2<sup>d</sup>",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168131,104165,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",,,,,,,,,,,,,,,,,,,,,,14752,12091,2,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104660,,34,"<p>Carmichell's Logick</p>",21,1,1773,3,2,1773,"1773-1-21 (Thursday)","1773-2-3 (Wednesday)",Classmark,"D6. 1","Original Returned Text","Carmichell's Logicks",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168650,104660,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,,,,,,,,,,20381,11,,,"Breviuscula introductio ad logicam : studiosae juventutis (in Academia in primis Glasguensi) philosophica studia auspicantis primis usibus accommodata. [Carmichael]",B,2,2,https://library.st-andrews.ac.uk/record=b1422748~S1,,"<p>1768 cat: Edinburgh 1722.</p>",1619526313,gmckeever,Array,Classmark,D.6.1,,,,,,,,,,,,,,,,,,,,,,42512,20381,,,1619526313,gmckeever,,,,,,,90365,20381,11324,Certain,8462,"Breviuscula introductio ad logicam : studiosae juventutis (in Academia in primis Glasguensi) philosophica studia auspicantis primis usibus accommodata.",2,2,B,T195385,,,Latin,Edinburgh,1722,N,0,N,8vo,,,,,1619526313,gmckeever,8462,"Breviuscula Introductio ad Logicam",,N,,N,,1700219861,baitken,44,,Carmichael,Gershom,,1672,0,0,N,1729,0,0,N,Male,,1619526313,gmckeever,397066,8462,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104573,,13,"<p>Keille's Astronomy</p>",18,3,1775,29,3,1775,"1775-3-18 (Saturday)","1775-3-29 (Wednesday)",Classmark,"B7. 13","Original Returned Text","Keille's Astronomy",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168548,104573,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",,,,,,,,,,,,,,,,,,,,,,3771,2982,,,1637080355,gmckeever,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104636,,26,"<p>Wakes   Ser. 2<sup>d</sup> . 3<sup>d</sup> Vol</p>",29,4,1775,1,5,1775,"1775-4-29 (Saturday)","1775-5-1 (Monday)",Classmark,D5.21,"Original Returned Text","Wake's Ser.  2. 3<sup>d</sup> V.",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168623,104636,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3249,11,,,"Sermons Preached upon Several Occasions. By William Wake, D.D. Now Lord Archbishop of Canterbury.",S,24,19,http://library.st-andrews.ac.uk/record=b2414108~S1,,"<p>1734 cat gives Vol 2 &amp; 3 London 1722.</p><p>1768 cat D.5.21 ditto.</p><p>1779 cat R.3.7 ditto.</p>",1663163575,gmckeever,Array,Classmark,"C.6.36, D.5.21, R.3.7",,,,,,,,,,,,,,,,,,,,,,4038,3249,2,,1663163575,gmckeever,17062,3249,3,,1663163575,gmckeever,248602,3249,3934,Certain,1939,"Sermons Preached upon Several Occasions. By William Wake, D.D. Now Lord Archbishop of Canterbury.",24,19,S,T178734,,,English,London,1722,N,0,N,8vo,,,,,1663163575,gmckeever,1939,"Sermons Preached upon Several Occasions [William Wake]",,N,,N,,1700219835,baitken,1851,,Wake,William,"Archibishop of Canterbury",1657,0,0,N,1737,0,0,N,Male,,1677672833,kbaston,390326,1939,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54017,84-85,UYLY207-2_84-85,104528,,3,"<p>Persian's letters 1 . 2<sup>d</sup> Vol</p>",17,2,1775,21,2,1775,"1775-2-17 (Friday)","1775-2-21 (Tuesday)",Classmark,"O7. 53","Original Returned Text","persian letters 1 . 2<sup>d</sup> Vol",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168503,104528,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3054,11,,,"Persian letters. Translated by Mr. Ozell. ...",P,17,10,,,"<p>1734 cat gives 2 vols London 1722.</p><p>1768 cat: O.7.53 ditto.</p>",1620828180,gmckeever,Array,Classmark,"E.7.4, O.7.53",,,,,,,,,,,,,,,,,,,,,,3843,3054,1,,1620828180,gmckeever,15907,3054,2,,1620828180,gmckeever,97328,3054,3559,Certain,3108,"Persian letters. Translated by Mr. Ozell. ...",17,10,P,T90449,,,English,London,1722,N,0,N,12mo,,,,,1620828180,gmckeever,3108,"Persian Letters",0,N,0,N,,1717145910,kbaston,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,431739,3108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54023,86-87,UYLY207-2_86-87,104792,,5,"<p>Norriss on the Soul</p>",13,3,1773,1,4,1773,"1773-3-13 (Saturday)","1773-4-1 (Thursday)",Classmark,"P6 . 5","Original Returned Text","Norris's on the Soul",8516,11,,C,Cooper,Thomas,,Couper,5,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374124132</p>,1705330408,kbaston,168782,104792,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374124132,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",,,,,,,,,,,,,,,,,,,,,,16816,12265,,,1637082024,gmckeever,,,,,,,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54035,90-91,UYLY207-2_90-91,104939,,6,"<p>Pictet's  Theo.  1 &amp; 2 Vol</p>",13,12,1772,20,2,1773,"1772-12-13 (Sunday)","1773-2-20 (Saturday)",Classmark,"N3. 15","Original Returned Text","Pictet's Theo. 1 & 2 Vol",8522,11,,S,Salmon/Salmond,Alexander,,,46,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408565884</p>,1639142638,gmckeever,168935,104939,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21590,11,,,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, & un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte & Profane. Par Benedict Pictet, Pasteur & Professeur en Théologie dans l'Eglise & dans l'Académie de Geneve.",L,45,35,https://library.st-andrews.ac.uk/record=b2408699~S1,,"<p>1768 cat: 3 vol Geneve 1721.</p><p>1779 cat M.3.6 ditto.</p>",1662469026,gmckeever,Array,Classmark,"N.3.15, M.3.6",,,,,,,,,,,,,,,,,,,,,,45194,21590,1,,1662469026,gmckeever,45197,21590,2,,1662469026,gmckeever,244234,21590,12308,Certain,1445,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, &amp; un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte &amp; Profane. Par Benedict Pictet, Pasteur &amp; Professeur en Théologie dans l'Eglise &amp; dans l'Académie de Geneve.",51,40,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002910762,,French,Geneva,1721,N,0,N,4to,,,,"<p>new edn</p>",1662469026,gmckeever,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54035,90-91,UYLY207-2_90-91,104930,,3,"<p>Keill's astronomy</p>",13,11,1772,4,12,1772,"1772-11-13 (Friday)","1772-12-4 (Friday)",Classmark,"B7. 39","Original Returned Text","Keill's Astronomy",8522,11,,S,Salmon/Salmond,Alexander,,,46,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408565884</p>,1639142638,gmckeever,168926,104930,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",,,,,,,,,,,,,,,,,,,,,,3771,2982,,,1637080355,gmckeever,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54047,94-95,UYLY207-2_94-95,105803,,42,"<p>Wake's Ser.  Vol 3<sup>d</sup></p>",15,12,1772,23,12,1772,"1772-12-15 (Tuesday)","1772-12-23 (Wednesday)",Classmark,"D5. 21","Original Returned Text","Wake's Ser.  Vol 3<sup>d</sup>",8543,11,,B,Bell,James,,,64,1768,1773,,,,Male,,<p>possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436</p>,1705325266,kbaston,169820,105803,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366359436,71,68,"University Student",68,,Education,,,,,,,,,,,,,3249,11,,,"Sermons Preached upon Several Occasions. By William Wake, D.D. Now Lord Archbishop of Canterbury.",S,24,19,http://library.st-andrews.ac.uk/record=b2414108~S1,,"<p>1734 cat gives Vol 2 &amp; 3 London 1722.</p><p>1768 cat D.5.21 ditto.</p><p>1779 cat R.3.7 ditto.</p>",1663163575,gmckeever,Array,Classmark,"C.6.36, D.5.21, R.3.7",,,,,,,,,,,,,,,,,,,,,,17062,3249,3,,1663163575,gmckeever,,,,,,,248602,3249,3934,Certain,1939,"Sermons Preached upon Several Occasions. By William Wake, D.D. Now Lord Archbishop of Canterbury.",24,19,S,T178734,,,English,London,1722,N,0,N,8vo,,,,,1663163575,gmckeever,1939,"Sermons Preached upon Several Occasions [William Wake]",,N,,N,,1700219835,baitken,1851,,Wake,William,"Archibishop of Canterbury",1657,0,0,N,1737,0,0,N,Male,,1677672833,kbaston,390326,1939,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
