lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196131,,22,"<p>
 
  
  Pools Synopsis
  
 </p>",26,7,1828,,,,"1828-7-26 (Saturday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,274827,196131,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70440,2031,,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196080,,6,"<p>
 
  
  Pools Synopsis
  
 </p>",5,6,1828,,,,"1828-6-5 (Thursday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,274776,196080,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70413,2031,,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196065,,1,"<p>
 
  
  Tillotsons Sermons
  
 </p>",13,5,1828,,,,"1828-5-13 (Tuesday)",,17685,5,,L,Laing,James,,,10,1825,1828,,Cultoquhey,,Male,,,1640263235,baitken,274761,196065,Main,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,70404,31440,,,1641046984,kbaston,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79335,146v,innerpeffray_1_146v,196158,,1,"<p>
 
  
  Roger on the 39 art.
  
 </p>",10,9,1828,,,,"1828-9-10 (Wednesday)",,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,274854,196158,Main,,,,,,,,,,,,2667,5,1214,,"The faith, doctrine and religion, professed and protected in the realm of England, and dominions of the same; : expressed in Thirty nine articles.",T,1,1,,,,1633598012,kbaston,Array,2667,2667,,,1633598012,kbaston,155166,2667,2647,Certain,6418,"The faith, doctrine and religion, professed and protected in the realm of England, and dominions of the same; expressed in Thirty nine articles.",1,1,T,R12904,,,English,Cambridge,1681,N,0,N,4to,,,,,1633598012,kbaston,6418,"Faith, Doctrine and Religion, Professed and Protected in the Realm of England",,N,,N,,1700219853,baitken,1904,,Rogers,Thomas,,0,0,0,N,1616,0,0,N,Male,,1649862059,gmckeever,394961,6418,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79335,146v,innerpeffray_1_146v,196194,,13,"<p>
 
  
  Monro's Sermons
  
 </p>",18,9,1828,,,,"1828-9-18 (Thursday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,274890,196194,Main,"Life dates",1784-1867,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32268,5,,,"Sermons preached upon several occasions (most of them) before the magistrates and judges in the North-East-auditory of S. Giles's Church in Edinburgh.",S,1,1,,,,1640263247,baitken,Array,70479,32268,,,1640263247,baitken,176094,32268,19431,Certain,1941,"Sermons preached upon several occasions: (most of them) before the magistrates and judges in the North-East-auditory of S. Giles’s Church Edinburgh.",1,1,S,R32106,,,English,London,1693,N,0,N,8vo,,,,,1638972339,kbaston,1941,"Sermons Preached upon Several Occasions [Alexander Monro]",,N,,N,,1700219835,baitken,9705,,Monro,Alexander,,0,0,0,N,1715,0,0,N,Male,,1638972339,kbaston,390328,1941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79335,146v,innerpeffray_1_146v,196173,,6,"<p>
 
  
  Pools Synopsis
  
 </p>",16,9,1828,,,,"1828-9-16 (Tuesday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,274869,196173,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70464,2031,,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79335,146v,innerpeffray_1_146v,196224,,23,"<p>
 
  
  Pools Synopsis
  
 </p>",10,12,1828,,,,"1828-12-10 (Wednesday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,274920,196224,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70500,2031,,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196254,,2,"<p>
 
  
  Lightfoots works
  
 </p>",12,2,1829,,,,"1829-2-12 (Thursday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,274950,196254,Main,"Life dates",1784-1867,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2551,5,1062,,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge",T,6,6,,,,1635256275,kbaston,Array,70527,2551,,,1640263248,baitken,161136,2551,184,Certain,386,"The works of the reverend and learned John Lightfoot D. D. late master of Katherine Hall in Cambridge; such as were, and such as never before were printed.",33,20,T,R16617,,,English,London,1684,N,0,N,folio,,,,,1635256276,kbaston,386,"Works of John Lightfoot",,N,,N,,1700219829,baitken,145,,Lightfoot,John,,1602,0,0,N,1675,0,0,N,Male,,1701880854,kbaston,388714,386,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196290,,14,"<p>
 
  
  Taylors Polemical discourses
  
 </p>",18,4,1829,,,,"1829-4-18 (Saturday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274986,196290,Main,,,,,,,,,,,,2670,5,1054,,"Symbolon theologikon: or A collection of polemicall discourses",S,1,1,,,,1633525167,kbaston,Array,2670,2670,,,1633525167,kbaston,154812,2670,2650,Certain,1621,"Symbolon theologikon: or A collection of polemicall discourses.",2,2,S,R17669,,,English,London,1674,N,0,N,folio,,,,,1675690266,kbaston,1621,"Symbolon theologikon: or A Collection of Polemical Discourses",,N,,N,,1700219834,baitken,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,389997,1621,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196326,,26,"<p>
 
  
  Tillotson's Sermon
  
 </p>",15,6,1829,,,,"1829-6-15 (Monday)",,17670,5,,S,Syme,David,,,11,1825,1833,,Auchterarder,,Male,,,1640263235,baitken,275022,196326,Main,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,70581,31440,,,1641046984,kbaston,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196260,,4,"<p>
 
  
  Sherlock on Provid.
  
 </p>",13,3,1829,,,,"1829-3-13 (Friday)",,17835,5,,K,Kemp,Johnson,,,2,1829,1829,,Madderty,,Male,,,1640263248,baitken,274956,196260,Main,,,,,,,,,,,,2330,5,1465,,"A discourse concerning the divine providence.",A,7,7,,,,1635333725,kbaston,Array,70533,2330,,,1640263248,baitken,161421,2330,2315,Certain,7298,"A discourse concerning the divine providence.",7,7,A,"R8109 ",,,English,London,1694,N,0,N,4to,,,,,1635333725,kbaston,7298,"Discourse concerning the Divine Providence",,N,,N,,1700219856,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,395867,7298,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79338,147r,innerpeffray_1_147r,196302,,18,"<p>
 
  
  Christs Life
  
 </p>",30,5,1829,,,,"1829-5-30 (Saturday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274998,196302,Main,,,,,,,,,,,,31515,5,,,"The Christian life. Part II",T,10,10,,,,1641479784,kbaston,Array,70557,31515,,,1641479784,kbaston,176402,31515,1970,Certain,8262,"The Christian life. Part II. Wherein that fundamental principle of Christian duty, the doctrine of our Saviours mediation, is explained and proved.",10,10,T,R15914,,,English,London,1687,N,0,N,8vo,,,,,1641479784,kbaston,8262,"Christian Life. Part II",,N,,N,,1700219860,baitken,345,,Scott,John,,1639,0,0,N,1695,0,0,N,Male,,1679261567,jjsmith,396861,8262,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196365,,10,"<p>
 
  
  Spanish Rogue
  
 </p>",21,7,1829,,,,"1829-7-21 (Tuesday)",,17853,5,,C,Crerar,James,,,10,1829,1830,,Crieff,,Male,,,1640263249,baitken,275061,196365,Main,,,,,,,,,,,,2411,5,487,,"The Spanish rogue, or, The life of Guzman de Alfarache.",T,6,6,,,,1633438237,kbaston,Array,2411,2411,,,1633438237,kbaston,154101,2411,2394,Certain,2277,"The Spanish rogue, or, The life of Guzman de Alfarache.",6,6,T,R204321,,,English,London,1685,N,0,N,12mo,,,,,1633438238,kbaston,2277,"Rogue: or, The Life of Guzman de Alfarache",,N,,N,,1700219836,baitken,1733,,Alemán,Mateo,,1547,0,0,N,1614,0,0,Y,Male,,1635256392,kbaston,390675,2277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196347,,4,"<p>
 
  
  Pools Synopsis
  
 </p>",4,7,1829,,,,"1829-7-4 (Saturday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,275043,196347,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70599,2031,,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196416,,27,"<p>
 
  
  Turrettino Thol Inst
  
 </p>",10,9,1829,,,,"1829-9-10 (Thursday)",,17748,5,,S,Sutherland,Duncan,,,7,1826,1830,,Crieff,,Male,,,1640263239,baitken,275112,196416,Main,,,,,,,,,,,,2640,5,613,,"Institutio theologiae elencticae",I,4,4,,,,1591883456,baitken,Array,2640,2640,,,1591883456,baitken,2640,2640,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196371,,12,"<p>
 
  
  Englands Monarchs
  
 </p>",27,7,1829,,,,"1829-7-27 (Monday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275067,196371,Main,,,,,,,,,,,,2063,5,502,,"England's monarchs.",E,5,5,,,,1635505029,kbaston,Array,2063,2063,,,1635505029,kbaston,163275,2063,2050,Certain,6889,"England’s monarchs: or, A compendious relation of the most remarkable transactions, and observable passages, ecclesiastical, civil, and military, which have hapned during the reigns of the kings and queens of England, from the invasion of the Romans under Julius Cæsar to this present.",5,5,E,R171623,,,English,London,1685,N,0,N,12mo,,,,,1635505029,kbaston,6889,"England’s Monarchs: or, A Compendious Relation of the Most remarkable Transactions",,N,,N,,1700219855,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,395444,6889,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196509,,28,"<p>
 
  
  Wallis' Algebra
  
 </p>",17,12,1829,,,,"1829-12-17 (Thursday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275205,196509,Main,,,,,,,,,,,,2507,5,1130,,"A treatise of algebra, both historical and practical.",A,4,4,,,,1635244894,kbaston,Array,2507,2507,,,1635244894,kbaston,160788,2507,3574,Certain,1069,"A treatise of algebra, both historical and practical. Shewing the original, progress, and advancement thereof, from time to time; and by what steps it hath attained to the heighth at which it now is. With some additional treatises, I. Of the Cono-cuneus; being a body representing in part a conus, in part a cuneus. II. Of angular sections; and other things relating thereunto, and to trigonometry. III. Of the angle of contact; with other things appertaining to the composition of motions, with the results thereof. IV. Of combinations, alternations, and aliquot parts. By John Wallis, D. D. professor of geometry in the University of Oxford; and a member of the Royal Society, London.",9,9,A,R12258,,,English,London,1685,N,0,N,folio,,,,,1635244894,kbaston,1069,"Treatise of Algebra [John Wallis]",,N,,N,,1700219832,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,389429,1069,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196458,,11,"<p>
 
  
  Pools Synopsis
  
 </p>",26,10,1829,,,,"1829-10-26 (Monday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,275154,196458,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,70674,2031,,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196479,,18,"<p>
 
  
  Sherlock on Provid.
  
 </p>",31,10,1829,,,,"1829-10-31 (Saturday)",,17469,5,,K,Kemp,John,,,4,1821,1829,,Madderty,,Male,,,1640263216,baitken,275175,196479,Main,,,,,,,,,,,,2330,5,1465,,"A discourse concerning the divine providence.",A,7,7,,,,1635333725,kbaston,Array,70689,2330,,,1640263252,baitken,161421,2330,2315,Certain,7298,"A discourse concerning the divine providence.",7,7,A,"R8109 ",,,English,London,1694,N,0,N,4to,,,,,1635333725,kbaston,7298,"Discourse concerning the Divine Providence",,N,,N,,1700219856,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,395867,7298,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196464,,13,"<p>
 
  
  Turretines Theli:
  Inst:
  
 </p>",28,10,1829,,,,"1829-10-28 (Wednesday)",,17748,5,,S,Sutherland,Duncan,,,7,1826,1830,,Crieff,,Male,,,1640263239,baitken,275160,196464,Main,,,,,,,,,,,,2640,5,613,,"Institutio theologiae elencticae",I,4,4,,,,1591883456,baitken,Array,2640,2640,,,1591883456,baitken,2640,2640,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196497,,24,"<p>
 
  
  Andrews on Commandments
  
 </p>",1,12,1829,,,,"1829-12-1 (Tuesday)",,17871,5,,C,Clarke,H,,,1,1829,1829,,Dalvreck,,Unclear,,,1640263253,baitken,275193,196497,Main,,,,,,,,,,,,31485,5,,,"The pattern of catechistical doctrine at large: or, A learned and pious exposition of the Ten Commandments",T,4,4,,,,1640263032,baitken,Array,65331,31485,,,1640263032,baitken,175458,31485,1957,Certain,3134,"The pattern of catechistical doctrine at large: or, A learned and pious exposition of the Ten Commandments, with an introduction, containing the use and benefit of catechizing; the general grounds of religion; and the truth of Christian religion in particular; proved against atheists, pagans, Jews, and Turks. ",4,4,T,R16165,,,English,London,1675,N,0,N,folio,,,,,1632908402,kbaston,3134,"Pattern of Catechistical Doctrine at Large: or, A Learned and Pious Exposition of the Ten Commandments",,N,,N,,1700219840,baitken,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,1700418544,jjsmith,391564,3134,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196455,,10,"<p>
 
  
  Youngs Sermons
  
 </p>",26,10,1829,,,,"1829-10-26 (Monday)",,17799,5,,L,Lormer,Mr,,,9,1827,1829,,Aberdalgie,,Male,,,1640263244,baitken,275151,196455,Main,,,,,,,,,,,,2630,5,1375,,"Sermons on several occasions.",S,2,2,,,,1633520173,kbaston,Array,70671,2630,,,1640263252,baitken,154608,2630,2612,Certain,1978,"Sermons on several occasions. ... By the Reverend, Mr. E. Young.",2,2,S,T105182,,,English,London,1702,N,0,N,8vo,,,,,1633520173,kbaston,1978,"Sermons on Several Occasions [Edward Young]",,N,,N,,1700219835,baitken,1881,,Young,Edward,,1641,0,0,Y,1705,0,0,N,Male,,1633520173,kbaston,390365,1978,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196443,,6,"<p>
 
  
  Witsii Misc. Sacra
  
 </p>",23,10,1829,,,,"1829-10-23 (Friday)",,17487,5,,N,Nelson,Peter,,,8,1821,1831,,Crieff,,Male,,,1640263216,baitken,275139,196443,Main,,,,,,,,,,,,2391,5,1436,,"Miscellaneorum sacrorum libri IV",M,3,3,,,,1639066713,kbaston,Array,2391,2391,,,1639066713,kbaston,171993,2391,2375,Certain,3972,"Miscellaneorum sacrorum libri IV",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958458,,Latin,Amsterdam,1692,N,1700,N,4to,,,,,1639066713,kbaston,3972,"Miscellaneorum Sacrorum [Herman Witsius]",,N,,N,,1700219843,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,392436,3972,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196533,,7,"<p>
 
  
  Bates Harmony
  
 </p>",21,1,1830,,,,"1830-1-21 (Thursday)",,17748,5,,S,Sutherland,Duncan,,,7,1826,1830,,Crieff,,Male,,,1640263239,baitken,275229,196533,Main,,,,,,,,,,,,2485,5,1209,,"The harmony of the divine attributes, in the contrivance and accomplishment of man's redemption by the Lord Jesus Christ",T,3,3,,,,1633598976,kbaston,Array,2485,2485,,,1633598976,kbaston,155190,2485,2467,Certain,5980,"The harmony of the divine attributes, in the contrivance and accomplishment of man's redemption by the Lord Jesus Christ.",3,3,T,R232425,,,English,London,1688,N,0,N,8vo,,,,,1633598976,kbaston,5980,"Harmony of the Divine Attributes, in the Contrivance and Accomplishment of Man's Redemption by the Lord Jesus Christ",0,N,0,N,,1703148751,kbaston,1786,,Bates,William,,1625,0,0,N,1699,0,0,N,Male,,1703150527,kbaston,413476,5980,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196515,,1,"<p>
 
  
  Sallusts Works
  
 </p>",31,12,1829,,,,"1829-12-31 (Thursday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275211,196515,Main,,,,,,,,,,,,2479,5,1541,,"C. Crispi Sallustii opera omnia quae exstant",C,5,5,,,,1635243154,kbaston,Array,2479,2479,,,1635243154,kbaston,160737,2479,2461,Certain,307,"C. Crispi Sallustii Opera Omnia quæ exstant, cum commentariis integris J. Rivii, A. Manutii, P. Ciacconii, F. Ursini, et H. Putschii, et selectis J. Gruteri, H. Glareani, C. a Popma, L. Carrionis, J. Douzæ, et aliorum. Accedunt huic editioni J. M. Palmerii Spicilegia in eundem auctorem.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232228,,Latin,Leiden,1677,N,0,N,8vo,,,,,1635243154,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,
