lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374768,,17,"<p>Mosheim 4to. Vol. 2.</p>",29,3,1792,4,4,1792,"1792-3-29 (Thursday)","1792-4-4 (Wednesday)",,,30581,60,,N,Nicholson,Alexander,,Nicolson,26,1790,1792,,,,Male,,,1686140448,kbaston,538025,374768,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66008,60,,"Mosheim's Ecclesiastical History, quarto",,M,16,12,,,"<p>print cat.: Fourth Copy (First Edition) 2 vols. 4to.</p>",1686140092,kbaston,Array,,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,369771,66008,Holding,,146438,66008,2,,1686140092,kbaston,,,,,,,,,,,,,,,,,,,349785,66008,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,,,,,,,,,,,,,,,,,,,,,,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374720,,1,"<p>Formey's Church Hist.</p>",20,3,1792,31,3,1792,"1792-3-20 (Tuesday)","1792-3-31 (Saturday)",,,30677,60,,M,Morrison,Peter,,,15,1791,1794,,,,Male,,,1701683156,kbaston,537977,374720,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65648,60,,,"Ecclesiastical history; from the birth of Christ, to the present time [Formey]",E,32,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155940205941,,"<p>2 vols</p>",1703087473,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 66",,,,,,,,,,,,,,,,,,,,,,145715,65648,1,,1703087473,kbaston,145718,65648,2,,1703087473,kbaston,,,,,,,,,,,,,376981,65648,40103,Certain,14107,"An ecclesiastical history; from the birth of Christ, to the present time.",32,25,A,T112848,,,English,London,1766,N,0,N,8vo,"2 vols",,,,1703087474,kbaston,,,,,,,,,,,,,,,,,,,,,,14107,"Ecclesiastical History [Formey]",0,N,0,N,,1703087474,kbaston,17879,,Formey,Jean-Henri-Samuel,,1711,0,0,N,1797,0,0,N,,,1703087474,kbaston,412225,14107,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374771,,18,"<p>Gerard's Sermon.</p>",29,3,1792,3,4,1792,"1792-3-29 (Thursday)","1792-4-3 (Tuesday)",,,30581,60,,N,Nicholson,Alexander,,Nicolson,26,1790,1792,,,,Male,,,1686140448,kbaston,538028,374771,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65951,60,,,"Sermons [Gerard]",S,20,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171120205941,,,1703092379,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 121a",,,,,,,,,,,,,,,,,,,,,,146342,65951,1,,1703092379,kbaston,146345,65951,2,,1703092379,kbaston,,,,,,,,,,,,,377473,65951,40358,Certain,2031,"Sermons, by Alexander Gerard, D.D.",20,10,S,T179935,,,English,London,1782,N,0,N,8vo,"2 vols",,,,1703092379,kbaston,,,,,,,,,,,,,,,,,,,,,,2031,"Sermons [Alexander Gerard]",0,N,0,N,,1703092379,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412708,2031,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374747,,10,"<p>Whitby's Commentary Vol. 1.</p>",27,3,1792,0,0,0,"1792-3-27 (Tuesday)",,,,30782,60,,M,Mitchel,,Mr,,1,1792,1792,,,,Male,,,1684938663,kbaston,538004,374747,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65390,60,,,"Paraphrase and commentary on the New Testament [Whitby]",P,40,33,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008414020205941,,,1703090892,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL omicron 68",,,,,,,,,,,,,,,,,,,,,,145181,65390,1,,1703090892,kbaston,,,,,,,,,,,,,,,,,,,377317,65390,39857,Certain,14044,"A paraphrase and commentary on the New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistles, with a Discourse of the Millennium. To which is Added, A Chronology of the New Testament; A Map, and Alphabetical Table of all the Places mentioned in the Gospels, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work.",40,33,A,T94863,,,English,Edinburgh,1761,N,0,N,4to,"2 vols",,,,1703090892,kbaston,,,,,,,,,,,,,,,,,,,,,,14044,"Paraphrase and Commentary on the New Testament [Daniel Whitby]",0,N,0,N,,1703090892,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412552,14044,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374765,,16,"<p>Blairs Serm. Vol. 3.</p>",29,3,1792,12,5,1792,"1792-3-29 (Thursday)","1792-5-12 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,538022,374765,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,145622,65309,3,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374741,,8,"<p>Edward's Defence</p>",24,3,1792,31,3,1792,"1792-3-24 (Saturday)","1792-3-31 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 17",30431,60,,A,Anderson,George,,,11,1788,1793,,,,Male,,,1685024420,kbaston,537998,374741,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65906,60,,,"Great Christian doctrine of original sin defended [Edwards]",G,11,11,,,"<p>in print cat.</p><p>not traced in AUL with TL shelfmark</p>",1703088338,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146237,65906,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,377083,65906,40325,Certain,14455,"The great Christian doctrine of original sin defended; evidences of its truth produced, and arguments to the contrary answered. Containing in Particular, A Reply to the Objections and Arguings of Dr. John Taylor, in his Book, intitled, ``the Scripture Doctrine of Original Sin proposed to free and candid Examination,’’ &amp;c.",12,12,T,T78822,,,English,London,1789,N,0,N,8vo,,,,,1703088338,kbaston,,,,,,,,,,,,,,,,,,,,,,14455,"Great Christian Doctrine of Original Sin Defended",0,N,0,N,,1703088338,kbaston,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,412327,14455,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374759,,14,"<p>Warburton. Vol. 2. 3.</p>",27,3,1792,26,5,1792,"1792-3-27 (Tuesday)","1792-5-26 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 16",30473,60,,D,Duff,Lewis,,,36,1788,1796,,Monymusk,,Male,,,1685957204,kbaston,538016,374759,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65870,60,,,"Divine legation of Moses demonstrated in nine books [Warburton]",D,15,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008134960205941,,"<p>4 vols</p>",1703087370,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 35.1-4",,,,,,,,,,,,,,,,,,,,,,146171,65870,2,,1703087370,kbaston,146174,65870,3,,1703087370,kbaston,,,,,,,,,,,,,376969,65870,5136,Certain,7136,"The divine legation of Moses demonstrated.",94,42,T,T214226,,,English,London,1765,N,0,N,8vo,"5 vols",,,,1703087370,kbaston,,,,,,,,,,,,,,,,,,,,,,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374753,,12,"<p>Michaelis Lectures.</p>",27,3,1792,12,5,1792,"1792-3-27 (Tuesday)","1792-5-12 (Saturday)",,,30776,60,,O,Ord,William,,,4,1792,1792,,,,Male,,,1685018780,kbaston,538010,374753,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65279,60,,"Michaelis' Lectures","Introductory lectures to the sacred books of the New Testament [Michaelis]",I,25,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400660205941,,"<p>1779 edn in print cat.</p>",1703089297,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 23",,,,,,,,,,,,,,,,,,,,,,145055,65279,,,1703089297,kbaston,,,,,,,,,,,,,,,,,,,377188,65279,39974,"Very likely",14272,"Introductory lectures to the Sacred Book of the New Testament.",25,25,I,N2226,,,English,Edinburgh,1779,N,0,N,12mo,,,,<p>[sic]</p>,1703089297,kbaston,,,,,,,,,,,,,,,,,,,,,,14272,"Introductory Lectures to the Sacred Book of the New Testament",0,N,0,N,,1703089297,kbaston,3047,,Michaelis,"Johann David",,1717,0,0,N,1791,0,0,N,Male,,1703173694,kbaston,412432,14272,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374732,,5,"<p>Bruce's Travels</p>",24,3,1792,31,3,1792,"1792-3-24 (Saturday)","1792-3-31 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 4, 4",30431,60,,A,Anderson,George,,,11,1788,1793,,,,Male,,,1685024420,kbaston,537989,374732,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66077,60,,,"Interesting narrative of the travels of James Bruce into Abyssinia, to discover the source of the Nile",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003911590205941,,,1686042718,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 42",,,,,,,,,,,,,,,,,,,,,,146558,66077,,,1686042718,kbaston,,,,,,,,,,,,,,,,,,,349479,66077,18522,Certain,9565,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq",18,18,A,T119113,,,English,London,1790,N,0,N,12mo,,"<p>Shaw, Samuel</p>",,"<p>3rd edn</p>",1716565095,kbaston,,,,,,,,,,,,,,,,,,,,,,9565,"Interesting Narrative of the Travels of James Bruce, Esq. into Abyssinia, Abridged by Samuel Shaw",0,N,0,N,,1716565095,kbaston,14203,,Shaw,Samuel,,0,0,0,N,0,0,0,N,Male,"<p>writer in Edinburgh</p>",1716565095,kbaston,431697,9565,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374774,,19,"<p>Bower's Hist. Popes. Vol. 3.</p>",29,3,1792,0,0,0,"1792-3-29 (Thursday)",,,,30734,60,,P,Philip,George,,,10,1792,1795,,,,Male,,,1686062883,kbaston,538031,374774,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65639,60,,,"History of the Popes, from the foundation of the See of Rome, to the present time [Bower]",H,19,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008184510205941,,"<p>vols 3-7</p>",1703088943,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 28.3-7",,,,,,,,,,,,,,,,,,,,,,146024,65639,3,,1703088943,kbaston,,,,,,,,,,,,,,,,,,,377152,65639,4402,Certain,5381,"The history of the popes, from the Foundation of the See of Rome, to the present time.",98,70,T,T142966,,,English,London,1748,N,1766,N,4to,"7 vols",,,,1703088944,kbaston,,,,,,,,,,,,,,,,,,,,,,5381,"History of the Popes, from the Foundation of the See of Rome, to the Present Time",0,N,0,N,,1703088970,kbaston,1808,,Bower,Archibald,,1686,0,0,N,1766,0,0,N,Male,,1703088970,kbaston,412399,5381,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374744,,9,"<p>Kaim's Sketches. Vol. 3.</p>",24,3,1792,31,3,1792,"1792-3-24 (Saturday)","1792-3-31 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 3",30602,60,,R,Roy,"Robert Gordon",,,14,1790,1792,,,,Male,,,1684938601,kbaston,538001,374744,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66113,60,,,"Sketches of the history of man [Kames]",S,37,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008171520205941,,"<p>4 vols</p>",1703092486,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 6.1-4",,,,,,,,,,,,,,,,,,,,,,146627,66113,3,,1703092486,kbaston,,,,,,,,,,,,,,,,,,,377485,66113,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,,,,,,,,,,,,,,,,,,,,,,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374810,,11,"<p>Blair's Lect. Vol. 2.</p>",3,4,1792,12,5,1792,"1792-4-3 (Tuesday)","1792-5-12 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 10",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,538064,374810,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65897,60,,,"Lectures on rhetoric and belles lettres [Blair]",L,60,40,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990001261370205941,,,1703089446,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 39",,,,,,,,,,,,,,,,,,,,,,146297,65897,2,,1703089446,kbaston,,,,,,,,,,,,,,,,,,,377206,65897,40319,Certain,4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",60,40,L,T143375,,,English,London,1787,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1703089446,kbaston,,,,,,,,,,,,,,,,,,,,,,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374819,,14,"<p>M'Knight's Harmony.</p>",5,4,1792,4,4,1792,"1792-4-5 (Thursday)","1792-4-4 (Wednesday)",,,30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,538073,374819,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",,,,,,,,,,,,,,,,,,,,,,145103,65327,,,1703088462,kbaston,,,,,,,,,,,,,,,,,,,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,,,,,,,,,,,,,,,,,,,,,,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374816,,13,"<p>Clavis Pentateuchi</p>",3,4,1792,1,9,1792,"1792-4-3 (Tuesday)","1792-9-1 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 7",30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,538070,374816,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65786,60,,,"Clavis Pentateuchi [Robertson]",C,15,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008401440205941,,,1703086355,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 105",,,,,,,,,,,,,,,,,,,,,,145979,65786,,,1703086355,kbaston,,,,,,,,,,,,,,,,,,,376840,65786,17022,Certain,8183,"Clavis Pentateuchi; sive analysis omnium vocum Hebraicarum suo ordine in Pentateucho Moseos occurrentium: una cum versione Latina et Anglica: Notis Criticis et Philologicis adjectis; in quibus, ex Lingua Arabica, Judaeorum moribus, et Doctorum itinerariis, plurium locorum S. S. sensus eruitur, novaque versione illustratur. In usum Juventutis Academicae Edinburgenae. Cui præmittuntur dissertationes duæ; I. De Antiquitate Linguae Arabicae, ejusque Convenientia cum Lingua Hebraea, &amp;c. II. De Genuina Punctorum Vocalium Antiquitate, contra Clariff. Capellum, Waltonum; Masclefum, Hutchinsonium, aliosque, ex ipsius Linguae Hebraeae ejusque dialectorum indole deprompta. Auctore Jacobo Robertson, S. T. D. Ling. Oriental. in Academiâ Edinburgenâ Professore.",17,17,C,T99752,,,"Latin | Hebrew | Arabic",Edinburgh,1770,N,0,N,8vo,,,,,1703086355,kbaston,,,,,,,,,,,,,,,,,,,,,,8183,"Clavis Pentateuchi; sive Analysis Omnium Vocum Hebraicarum suo Ordine in Pentateucho Moseos Occurrentium",0,N,0,N,,1703086355,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412087,8183,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374801,,8,"<p>Blair's Serm. Vol. 1</p>",3,4,1792,1,6,1792,"1792-4-3 (Tuesday)","1792-6-1 (Friday)","Shelfmark (Press, Shelf, Number)","2, 5, 1",30650,60,,W,Watt,James,,,31,1791,1793,,,,Male,,,1685441291,kbaston,538055,374801,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",,,,,,,,,,,,,,,,,,,,,,145085,65309,1,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,,,,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,413650,2023,Work,
