lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,336,57r,MS-LIB-6-113,6174,6174,18,"<p>Bithnar Lyra propheta</p>",5,2,1768,4,4,1768,"1768-2-5 (Friday)","1768-4-4 (Monday)","Original Borrowed Date","5 Feb 1768","Original Returned Date","4 Apr 1768","Professor 1","George Muirhead",,,,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,7118,6174,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,6,,,"Lyra prophetica Davidis Regis. Sive Analysis critico-practica Psalmorum. : In qua omnes  &amp; singulæ voces Hebrææ in Psalterio contentæ, tam propriæ quàm  appellativæ (nullâ exceptâ) ad regulas artis revocantur; earúmque  significationes genuinæ explicantur: elegantiæ linguæ propriæ evolvuntur.",L,11,11,https://eleanor.lib.gla.ac.uk/record=b1572426,,,1597664388,kbaston,Array,Press,CG,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bh3-f.17  ","Original Author","Bythner, Victorinus, 1605?-1670.",129,129,,,1597664388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5767,129,129,Certain,4415,"Lyra prophetica Davidis Regis. Sive Analysis critico-practica Psalmorum. In qua omnes &amp; singulae voces Hebrææ in Psalterio contentæ, tam propriæ quàm appellativæ (nullâ exceptâ) ad regulas artis revocantur; earúmque significationes genuinæ explicantur: elegantiæ linguæ propriæ evolvuntur. Insuper harmonia Hebræi textus cum paraphrasi Chaldæa, &amp; versione Græca LXXII. interpretum, in locis, sententiis discrepantibus, fideliter confertur. Cui ad calcem addita est brevis institutio linguæ Hebrææ &amp; Chaldææ.",11,11,L,R230929,,,"Hebrew | Latin",London,1650,N,0,N,4to,,,,,1597664388,kbaston,4415,"Lyra Prophetica Davidis Regis; sive Analysis Critico-Practica Psalmorum",,N,,N,,1700219845,baitken,105,,Bythner,Victorinus,,1605,0,0,Y,1670,0,0,N,Male,,1687339175,kbaston,392891,4415,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,337,57v,MS-LIB-6-114,6214,6214,23,"<p>Clavis Homerica</p>",10,2,1768,24,2,1768,"1768-2-10 (Wednesday)","1768-2-24 (Wednesday)","Original Borrowed Date","10 Feb 1768","Original Returned Date","24 Feb 1768","Professor 1","James Clow",,,,,672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,139427,6214,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,339,58v,MS-LIB-6-116,6289,6289,21,"<p>Morlands Hist: of y<sup>.e</sup> Evan: Church</p>",18,2,1768,26,2,1768,"1768-2-18 (Thursday)","1768-2-26 (Friday)","Original Borrowed Date","18 Feb 1768","Original Returned Date","26 Feb 1768","Professor 1","Thomas Reid",,,,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,139589,6289,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,951,6,,,"History of the evangelical churches  of the valleys of Piemont: Containing a most exact  geographical description of the place, and a faithfull account of the  doctrine, life, and persecutions of the ancient inhabitants. Together, with a  most naked and punctual relation of the late bloudy massacre, 1655. And a  narrative of all the following transactions, to the year of our Lord, 1658.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1602759,,,1613132585,kbaston,Array,Press,CD,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bi6-e.15  ","Original Author","Morland, Samuel, Sir, 1625-1695.",951,951,,,1613132585,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70808,951,951,Certain,5438,"History of the evangelical churches  of the valleys of Piemont: Containing a most exact  geographical description of the place, and a faithfull account of the  doctrine, life, and persecutions of the ancient inhabitants. Together, with a  most naked and punctual relation of the late bloudy massacre, 1655. And a  narrative of all the following transactions, to the year of our Lord, 1658.",4,4,H,R24410,,,English,London,1658,N,0,N,folio,,,,,1613132585,kbaston,5438,"History of the Evangelical Churches of the Valleys of Piemont",,N,,N,,1700219849,baitken,665,Sir,Morland,Samuel,,1625,0,0,N,1695,0,0,N,Male,,1613132585,kbaston,393947,5438,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6354,6354,27,"<p>Morlands Hist. of y.<sup>e</sup> Evange. Church</p>",25,2,1768,14,3,1768,"1768-2-25 (Thursday)","1768-3-14 (Monday)","Original Borrowed Date","25 Feb 1768","Original Returned Date","14 Mar 1768","Professor 1","James Clow",,,,,671,6,671,Y,Young,William,,,11,1768,1768,<p>Student</p>,,,Male,,,1613146031,kbaston,7343,6354,Main,Class,Logic,"Original Full Name","William Young",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,951,6,,,"History of the evangelical churches  of the valleys of Piemont: Containing a most exact  geographical description of the place, and a faithfull account of the  doctrine, life, and persecutions of the ancient inhabitants. Together, with a  most naked and punctual relation of the late bloudy massacre, 1655. And a  narrative of all the following transactions, to the year of our Lord, 1658.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1602759,,,1613132585,kbaston,Array,Press,CD,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bi6-e.15  ","Original Author","Morland, Samuel, Sir, 1625-1695.",951,951,,,1613132585,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70808,951,951,Certain,5438,"History of the evangelical churches  of the valleys of Piemont: Containing a most exact  geographical description of the place, and a faithfull account of the  doctrine, life, and persecutions of the ancient inhabitants. Together, with a  most naked and punctual relation of the late bloudy massacre, 1655. And a  narrative of all the following transactions, to the year of our Lord, 1658.",4,4,H,R24410,,,English,London,1658,N,0,N,folio,,,,,1613132585,kbaston,5438,"History of the Evangelical Churches of the Valleys of Piemont",,N,,N,,1700219849,baitken,665,Sir,Morland,Samuel,,1625,0,0,N,1695,0,0,N,Male,,1613132585,kbaston,393947,5438,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,344,61r,MS-LIB-6-121,6446,6446,28,"<p>History of piemont.</p>",14,3,1768,24,3,1768,"1768-3-14 (Monday)","1768-3-24 (Thursday)","Original Borrowed Date","14 Mar 1768","Original Returned Date","24 Mar 1768","Professor 1","George Muirhead","Professor 2","John Anderson",,,658,6,658,D,Drummond,Patrick,,,12,1768,1770,<p>Student</p>,,,Male,,,1701947184,kbaston,7255,6446,Main,Class,"Greek, Logic, Ethics","Original Full Name","Patrick Drummond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,951,6,,,"History of the evangelical churches  of the valleys of Piemont: Containing a most exact  geographical description of the place, and a faithfull account of the  doctrine, life, and persecutions of the ancient inhabitants. Together, with a  most naked and punctual relation of the late bloudy massacre, 1655. And a  narrative of all the following transactions, to the year of our Lord, 1658.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1602759,,,1613132585,kbaston,Array,Press,CD,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bi6-e.15  ","Original Author","Morland, Samuel, Sir, 1625-1695.",951,951,,,1613132585,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70808,951,951,Certain,5438,"History of the evangelical churches  of the valleys of Piemont: Containing a most exact  geographical description of the place, and a faithfull account of the  doctrine, life, and persecutions of the ancient inhabitants. Together, with a  most naked and punctual relation of the late bloudy massacre, 1655. And a  narrative of all the following transactions, to the year of our Lord, 1658.",4,4,H,R24410,,,English,London,1658,N,0,N,folio,,,,,1613132585,kbaston,5438,"History of the Evangelical Churches of the Valleys of Piemont",,N,,N,,1700219849,baitken,665,Sir,Morland,Samuel,,1625,0,0,N,1695,0,0,N,Male,,1613132585,kbaston,393947,5438,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,346,62r,MS-LIB-6-123,6510,6510,29,"<p>Heb Lexicon</p>",4,4,1768,18,4,1768,"1768-4-4 (Monday)","1768-4-18 (Monday)","Original Borrowed Date","4 Apr 1768","Original Returned Date","18 Apr 1768","Professor 1","James Clow",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6332,6510,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,6,,,"Lexicon Hebraicum, Chaldaicum et Rabbinico-philosophicum.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1590619,,,1604322023,kbaston,Array,Press,CB,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bh10-k.29","Original Author","Buxtorf, Johann, 1564-1629.",140,140,,,1604322023,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34189,140,140,Certain,1412,"Johannis Buxtorfii Thesaurus grammaticus linguæ sanctæ hebrææ ... Adjecta Poeseos hebraicæ accurata tractatio; lectionis rabbinicæ solida instructio, lectionis hebræo-germanicæ usus &amp; exercitatio.",19,19,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000555745,,"Latin | Hebrew",Basel,1663,N,0,N,12mo,,,,,1604322023,kbaston,1412,"Thesaurus Grammaticus Linguae Sanctae Hebraeae",0,N,0,N,,1707766979,jkennard,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,424407,1412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6520,6520,5,"<p>History of Piement</p>",6,4,1768,18,4,1768,"1768-4-6 (Wednesday)","1768-4-18 (Monday)","Original Borrowed Date","6 Apr 1768","Original Returned Date","18 Apr 1768","Professor 1","James Clow","Professor 2","George Muirhead",,,678,6,678,J,Jaffray,Robert,,,15,1768,1769,<p>Student</p>,,,Male,,,1613148142,kbaston,7462,6520,Main,Class,"Logic, Ethics","Original Full Name","Robert Jaffray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,951,6,,,"History of the evangelical churches  of the valleys of Piemont: Containing a most exact  geographical description of the place, and a faithfull account of the  doctrine, life, and persecutions of the ancient inhabitants. Together, with a  most naked and punctual relation of the late bloudy massacre, 1655. And a  narrative of all the following transactions, to the year of our Lord, 1658.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1602759,,,1613132585,kbaston,Array,Press,CD,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bi6-e.15  ","Original Author","Morland, Samuel, Sir, 1625-1695.",951,951,,,1613132585,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70808,951,951,Certain,5438,"History of the evangelical churches  of the valleys of Piemont: Containing a most exact  geographical description of the place, and a faithfull account of the  doctrine, life, and persecutions of the ancient inhabitants. Together, with a  most naked and punctual relation of the late bloudy massacre, 1655. And a  narrative of all the following transactions, to the year of our Lord, 1658.",4,4,H,R24410,,,English,London,1658,N,0,N,folio,,,,,1613132585,kbaston,5438,"History of the Evangelical Churches of the Valleys of Piemont",,N,,N,,1700219849,baitken,665,Sir,Morland,Samuel,,1625,0,0,N,1695,0,0,N,Male,,1613132585,kbaston,393947,5438,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6618,6618,5,"<p>Clavis Homerica</p>",22,6,1768,6,7,1768,"1768-6-22 (Wednesday)","1768-7-6 (Wednesday)","Original Borrowed Date","22 Jun 1768","Original Returned Date","6 Jul 1768","Professor 1","Robert Trail",,,,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,140978,6618,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6633,6633,20,"<p>Clavis Homeri</p>",20,7,1768,10,8,1768,"1768-7-20 (Wednesday)","1768-8-10 (Wednesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","10 Aug 1768","Professor 1","Robert Trail",,,,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,141020,6633,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6626,6626,13,"<p>Clavis Homerica</p>",6,7,1768,20,7,1768,"1768-7-6 (Wednesday)","1768-7-20 (Wednesday)","Original Borrowed Date","6 Jul 1768","Original Returned Date","20 Jul 1768","Professor 1","Robert Trail",,,,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,140999,6626,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,351,64v,MS-LIB-6-128,6666,6666,23,"<p>Clavis Homeri</p>",14,9,1768,4,11,1768,"1768-9-14 (Wednesday)","1768-11-4 (Friday)","Original Borrowed Date","14 Sep 1768","Original Returned Date","4 Nov 1768","Professor 1","Robert Trail",,,,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,141065,6666,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,351,64v,MS-LIB-6-128,6653,6653,10,"<p>Clavis Homeri</p>",3,8,1768,24,9,1768,"1768-8-3 (Wednesday)","1768-9-24 (Saturday)","Original Borrowed Date","3 Aug 1768","Original Returned Date","24 Sep 1768","Professor 1","Robert Trail",,,,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,141047,6653,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,,,,,,,,,,,,,,,,,,,,,,
