lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7222,7222,28,"<p>Histoire De Japon</p>",7,3,1769,20,3,1769,"1769-3-7 (Tuesday)","1769-3-20 (Monday)","Original Borrowed Date","7 Mar 1769","Original Returned Date","20 Mar 1769","Professor 1","Thomas Reid",,,,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,57385,7222,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1011,6,,,"Histoire de Japon ... Nouvelle  édition. Enrichie de figures en taille-douce. Revue, corrigée, augmentée, et mise dans un nouvel ordre par l'auteur.",H,31,6,https://eleanor.lib.gla.ac.uk/record=b1567878,,,1602490768,kbaston,Array,Press,AS,Shelf,11,Number,5,"Possible modern shelfmark","Sp Coll Bh1-i.17-22","Original Author","Charlevoix, Pierre-François Xavier de.",1011,1011,1,,1602490768,kbaston,18223,1011,2,,1602490768,kbaston,18226,1011,3,,1602490768,kbaston,18229,1011,4,,1602490768,kbaston,18232,1011,5,,1602490768,kbaston,18235,1011,6,,1602490768,kbaston,27796,1011,1011,Certain,5845,"Histoire du Japon: ou l'on trouvera tout ce qu'on a pu apprendre de la nature &amp; des productions du pays, du caractere &amp; des coûtumes des habitants, du gouvernement &amp; du commerce, des révolutions arrivées dans l'empire &amp; dans la religion.",64,12,H,,https://search.worldcat.org/title/29099390,,French,Paris,1754,N,0,N,12mo,"6 vols",,,"<p>new edn</p>",1702466803,kbaston,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,409183,1011,Edition,,5845,"Histoire du Japon",0,N,0,N,,1702466803,kbaston,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,409186,5845,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7223,7223,29,"<p>Heb Bible</p>",7,3,1769,23,3,1769,"1769-3-7 (Tuesday)","1769-3-23 (Thursday)","Original Borrowed Date","7 Mar 1769","Original Returned Date","23 Mar 1769","Professor 1","James Clow",,,,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,142490,7223,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,482,6,,,"Biblia Hebraica, sine punctis.",B,49,29,https://eleanor.lib.gla.ac.uk/record=b1652236,,,1613493315,kbaston,Array,Press,CF,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bm6-a.1-5","Original Author","Arias Montano, Benito, 1527-1598.",482,482,1,,1613493315,kbaston,37496,482,2,,1613493315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73802,482,9785,"Very likely",9885,"Torah Nevi’im u-Ketuvim Biblia hebraica sine punctis. ",49,29,T,T147721,,,Hebrew,Oxford,1750,N,0,N,8vo,,"<p>Forster, Nathaniel</p>",,,1613493315,kbaston,,,,,,,,,,,,,,,,,,,,,,9885,"Bible - Old Testament [Hebrew]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7209,7209,15,"<p>Blainvailles Travels V 1<sup>st</sup></p>",6,3,1769,20,3,1769,"1769-3-6 (Monday)","1769-3-20 (Monday)","Original Borrowed Date","6 Mar 1769","Original Returned Date","20 Mar 1769","Professor 1","James Moor","Professor 2","George Muirhead",,,763,6,763,M,McLaren,Alexander,,,5,1769,1770,<p>Student</p>,,,Male,,,1613494427,kbaston,57355,7209,Main,Class,"Greek, Logic","Original Full Name","Alexander McLaren",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,800,6,,,"Travels through Holland, Germany,  Switzerland, but especially Italy. Translated from  the author's manuscript, never before published ... by Dr. Turnbull, Mr.  Guthrie, Mr. Lockman, and the editor [Daniel Soyer]",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1638145,,,1599565779,kbaston,Array,Press,J,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bn1-g.15-17","Original Author","Blainville, J. de.",800,800,1,,1599565779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14131,800,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,,,,,,,,,,,,,,,,,,,,,,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7219,7219,25,"<p>Owen De justitia Divina</p>",7,3,1769,22,3,1769,"1769-3-7 (Tuesday)","1769-3-22 (Wednesday)","Original Borrowed Date","7 Mar 1769","Original Returned Date","22 Mar 1769","Professor 1","James Moor",,,,,753,6,753,R,Robertson,James,,,20,1769,1771,<p>Student</p>,,,Male,,,1613494141,kbaston,7918,7219,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1008,6,,,"Diatriba de justitia divina. Seu  Iustitiæ vindicatricis vindiciæ quibus, essentialis illa naturæ divinæ proprietas, ex Sacris Literis demonstratur; &  contra Socinianos, imprimis authores catech. Racov. Io. Crellium, ipsumq[ue]  F. Socinum asseritur: nec non exercitium ejus necessarium, unà cum  indispensabili satisfactionis Jesu Christi ad salutem peccatorum necessitate,  adversus virorum doctiss. G. Twissi, G. Vossii, &. S. Rhetorfortis,  aliorumq[ue] impugnationes, preterea astruitnr [sic].",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1593474,,,1613470293,kbaston,Array,Press,CD,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bi2-l.7  ","Original Author","Owen, John, 1616-1683.",1008,1008,,,1613470293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73061,1008,1008,Certain,7357,"Diatriba de justitia divina. Seu Iustitiæ vindicatricis vindiciæ quibus, essentialis illa naturæ divinæ proprietas, ex Sacris Literis demonstratur; &amp; contra Socinianos, imprimis authores catech. Racov. Io. Crellium, ipsumq[ue] F. Socinum asseritur: nec non exercitium ejus necessarium, unà cum indispensabili satisfactionis Jesu Christi ad salutem peccatorum necessitate, adversus virorum doctiss. G. Twissi, G. Vossii, &amp;. S. Rhetorfortis, aliorumq[ue] impugnationes, preterea astruitnr [sic]. ",3,3,D,R203090,,,Latin,Oxford,1653,N,0,N,8vo,,,,,1613470293,kbaston,,,,,,,,,,,,,,,,,,,,,,7357,"Diatriba de Justitia Divina",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395926,7357,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7204,7204,10,"<p>Alberts Travels to E Indies</p>",1,3,1769,15,3,1769,"1769-3-1 (Wednesday)","1769-3-15 (Wednesday)","Original Borrowed Date","1 Mar 1769","Original Returned Date","15 Mar 1769","Professor 1","James Moor","Professor 2","John Anderson","Professor 3","James Clow",403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,142481,7204,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1014,6,,,"Voyages and travels of the  ambassadors sent by Frederick Duke of Holstein, to the Great Duke of Muscovy, and the king of Persia. Begun in ...  M.DC.XXXIII. and finish'd in M.DC.XXXIX.",V,1,1,https://eleanor.lib.gla.ac.uk/record=b1647129,,,1613472596,kbaston,Array,Press,S,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bn6-c.2  ","Original Author","Olearius, Adam, approximately 1599-1671.",1014,1014,,,1613472596,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73112,1014,1014,Certain,591,"The voyages &amp; travels of the ambassadors sent by Frederick Duke of Holstein, to the great Duke of Muscovy, and the King of Persia. Begun in the year M.DC.XXXIII. and finish’d in M.DC.XXXIX. Containing a compleat history of Muscovy, Tartary, Persia, and other adjacent countries. With several publick transactions reaching neer the present times; in VII. books. Whereto are added the Travels of John Albert de Mandelslo, (a gentleman belonging to the embassy) from Persia, into the East-Indies. Containing a particular description of Indosthan, the Mogul’s Empire, th oriental ilands [sic], Japan, China, &amp;c. and the revolutions which happened in those countries, within these few years; in III books. The whole work illustrated with divers accurate mapps, and figures.",2,2,T,R21580,,,English,London,1662,N,0,N,folio,,,"<p>Davies, John.</p>","<p>""The voyages &amp; travels of the ambassadors from the Duke of Holstein, to the Great Duke of Muscovy, and the King of Persia"" and ""The voyages &amp; travels of J. Albert de Mandelslo"" each have separate dated title page and pagination.</p>",1613472596,kbaston,,,,,,,,,,,,,,,,,,,,,,591,"Voyages and Travells of the Ambassadors sent by Frederick Duke of Holstein, to the Great Duke of Muscovy and the King of Persia",,N,,N,,1700219830,baitken,708,,Olearius,Adam,,1603,0,0,N,1671,0,0,N,Male,,1628169035,gmckeever,388934,591,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7215,7215,21,"<p>Mair's Bookkeeping</p>",6,3,1769,21,3,1769,"1769-3-6 (Monday)","1769-3-21 (Tuesday)","Original Borrowed Date","6 Mar 1769","Original Returned Date","21 Mar 1769","Professor 1","Thomas Reid",,,,,648,6,648,L,Legat,William,,,27,1768,1770,<p>Student</p>,,,Male,,,1613479669,kbaston,7164,7215,Main,Class,"Logic, Anatomy, Ethics, Divinity","Original Full Name","William Legat",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,699,6,,,"Book-keeping methodiz'd: or, a methodical treatise of merchant-accompts, according  to the Italian form ... To which is added, a large appendix ...",B,18,18,https://eleanor.lib.gla.ac.uk/record=b1591271,,"<p>Other edns available.</p>",1613479669,kbaston,Array,Press,AU,Shelf,8,Number,19,"Possible modern shelfmark","Sp Coll Bi1-f.21  ","Original Author","Mair, John, 1702 or 3-1769.",699,699,,,1613479669,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73352,699,699,Certain,8488,"Book-Keeping methodiz’d: or, a methodical treatise of merchant-accompts, according to the Italian form. Wherein The Theory of the Art is fully explained, and reduced to Practice, by variety of suitable Examples in all the branches of trade.",30,30,B,T22992,,,English,Edinburgh,1757,N,0,N,8vo,,,,"<p>5th edn</p>",1678289332,kbaston,,,,,,,,,,,,,,,,,,,,,,8488,"Book-Keeping Methodiz’d: or, A Methodical Treatise of Merchant-Accompts",,N,,N,,1700219861,baitken,493,,Mair,John,,1702,0,0,Y,1769,0,0,N,Male,,1678289332,kbaston,397093,8488,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7214,7214,20,"<p>Preceptor V 2<sup>d</sup></p>",6,3,1769,21,3,1769,"1769-3-6 (Monday)","1769-3-21 (Tuesday)","Original Borrowed Date","6 Mar 1769","Original Returned Date","21 Mar 1769","Professor 1","John Anderson",,,,,764,6,764,M,McColl,Archibald,,,2,1769,1769,<p>Student</p>,,,Male,,,1613474487,kbaston,142484,7214,Main,Class,Physic,"Original Full Name","Archibald McColl",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,,,,,,,,,,,,,,,,,,,,,,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7198,7198,4,"<p>Dampiers Voyages Vol 2<sup>d</sup></p>",28,2,1769,13,3,1769,"1769-2-28 (Tuesday)","1769-3-13 (Monday)","Original Borrowed Date","28 Feb 1769","Original Returned Date","13 Mar 1769","Professor 1","James Williamson",,,,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,57295,7198,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",16057,203,2,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7218,7218,24,"<p>Versorand V 2<sup>d</sup></p>",6,3,1769,9,3,1769,"1769-3-6 (Monday)","1769-3-9 (Thursday)","Original Borrowed Date","6 Mar 1769","Original Returned Date","9 Mar 1769","Professor 1","Thomas Reid",,,,,465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,142487,7218,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,17293,474,2,,1613472697,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,,,,,,,,,,,,,,,,,,,,,,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7201,7201,7,"<p>Barclay's Greek Rudimens</p>",1,3,1769,14,3,1769,"1769-3-1 (Wednesday)","1769-3-14 (Tuesday)","Original Borrowed Date","1 Mar 1769","Original Returned Date","14 Mar 1769","Professor 1","John Anderson",,,,,517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,57304,7201,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,985,6,,,"Greek rudiments ; in which all the  grammatical difficulties of that language, are adapted to the capacities of children: after the plan of Mr. Ruddiman's Latin  rudiments",G,4,4,,,,1602499136,kbaston,Array,Press,N,Shelf,6,Number,28,"Original Author","Barclay, James.",,,985,985,,,1602499136,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28060,985,985,"Very likely",6022,"The greek rudiments; in which all the grammatical difficulties of that language, are adapted to the capacities of children: after the plan of Mr. Ruddiman’s Latin rudiments. ",32,32,T,T87000,,,"Greek | English",Edinburgh,1754,N,0,N,8vo,,,,,1700412836,jjsmith,,,,,,,,,,,,,,,,,,,,,,6022,"Greek Rudiments",0,N,0,N,,1700412836,jjsmith,408,,Barclay,James,,0,0,0,N,1765,0,0,N,Male,,1700412836,jjsmith,399925,6022,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7216,7216,22,"<p>Scots Warriors V 2<sup>d</sup></p>",6,3,1769,15,3,1769,"1769-3-6 (Monday)","1769-3-15 (Wednesday)","Original Borrowed Date","6 Mar 1769","Original Returned Date","15 Mar 1769","Professor 1","James Moor","Professor 2","James Clow","Professor 3","John Anderson",668,6,668,W,Watson,William,,,16,1768,1769,<p>Student</p>,,,Male,,,1613474382,kbaston,57373,7216,Main,Class,Greek,"Original Full Name","William Watson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,360,6,,,"Martial atchievements of the Scots nation ...",M,46,23,https://eleanor.lib.gla.ac.uk/record=b1664287,,,1613392395,kbaston,Array,Press,CC,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bo2-h.19-21","Original Author","Abercromby, Patrick, 1656-1716?",16882,360,2,,1613392395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72317,360,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,,,,,,,,,,,,,,,,,,,,,,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
