rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54365,90,180-181,UYLY207-2_180-181,54371,54353,54353,178-179,89,54371,182-183,91
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
118988,,54365,22,"<p>Clark's  Ser.  1 . 2<sup>d</sup> Vol</p>","Clark's  Ser.  1 . 2d Vol",16,12,1773,16,12,1773,Y,,1621855867,gmckeever,Y,"1773-12-16 (Thursday)","1773-12-16 (Thursday)",Classmark,"P5 . 44","Original Returned Text","Clark Ser. 1 - 2<sup>d</sup> Vol",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183860,118988,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,12322,11,,,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",S,200,152,http://library.st-andrews.ac.uk/record=b2411608~S1,,"<p>1734 cat gives 10 vols London 1730.</p><p>1768 cat: P.5.44 ditto.</p><p>1779 cat R.8.15 ditto.</p>",1663158692,gmckeever,Array,Classmark,"C.6.4, P.5.44, R.8.15",17455,12322,1,,1663158692,gmckeever,17458,12322,2,,1663158692,gmckeever,,,,,,,248458,12322,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118991,,54365,23,"<p>Sharp's Ser. 1 . 3 . 4<sup>th</sup> Vol</p>","Sharp's Ser. 1 . 3 . 4th Vol",23,12,1773,23,12,1773,Y,,1621855947,gmckeever,Y,"1773-12-23 (Thursday)","1773-12-23 (Thursday)",Classmark,"Q4 . 16","Original Returned Text","Sharp's  Ser. 1- 3. 4<sup>th</sup>V.",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183863,118991,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,21764,11,,,"Fifteen Sermons Preached on Several Occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",F,104,70,https://library.st-andrews.ac.uk/record=b2414095~S1,,"<p>1768 cat: 7 vol London 1738.</p><p>1779 cat P.5.5 8vo 7 Vols 6 Vol London 1738.</p><p>Possibly constituted of different edns.</p><p>https://library.st-andrews.ac.uk/record=b2414096~S1</p><p>https://library.st-andrews.ac.uk/record=b2414988~S1</p><p>https://library.st-andrews.ac.uk/record=b2414991~S1</p>",1663168015,gmckeever,Array,Classmark,"Q.4.16, P.5.5",45605,21764,1,,1663168015,gmckeever,45611,21764,3,,1663168015,gmckeever,45614,21764,4,,1663168015,gmckeever,248773,21764,12452,Likely,7023,"Fifteen Sermons Preached on Several Occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",104,70,F,T127937,,,English,London,1738,N,0,N,8vo,,,,,1663168015,gmckeever,7023,"Eighteen Sermons Preached on Several Occasions [John Sharp]",,N,,N,,1700219855,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,395583,7023,Work,,248776,21764,12455,Likely,7023,"Eighteen sermons preached on several occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",104,70,E,T127942,,,English,London,1738,N,0,N,8vo,,,,,1663168015,gmckeever,7023,"Eighteen Sermons Preached on Several Occasions [John Sharp]",,N,,N,,1700219855,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,395583,7023,Work,
118994,,54365,24,"<p>Clarks  Ser. V .9<sup>th</sup></p>","Clarks  Ser. V .9th",29,12,1773,5,1,1774,Y,,1621856017,gmckeever,Y,"1773-12-29 (Wednesday)","1774-1-5 (Wednesday)",Classmark,"P5 . 44","Original Returned Text","Clarks Ser. V. 9<sup>th</sup>",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183866,118994,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,12322,11,,,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",S,200,152,http://library.st-andrews.ac.uk/record=b2411608~S1,,"<p>1734 cat gives 10 vols London 1730.</p><p>1768 cat: P.5.44 ditto.</p><p>1779 cat R.8.15 ditto.</p>",1663158692,gmckeever,Array,Classmark,"C.6.4, P.5.44, R.8.15",17479,12322,9,,1663158692,gmckeever,,,,,,,,,,,,,248458,12322,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118997,,54365,25,"<p>Universal History Vol. 1.</p>","Universal History Vol. 1.",8,1,1774,8,1,1774,Y,,1621856088,gmckeever,Y,"1774-1-8 (Saturday)","1774-1-8 (Saturday)",Classmark,"M 5. 1-","Original Returned Text","Universal hist V. 1<sup>st</sup>",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183869,118997,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",3812,3023,1,,1702915543,kbaston,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1720437952,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119003,,54365,26,"<p>Embelems &amp; Ser.</p>","Embelems &amp; Ser.",11,1,1774,11,1,1774,Y,,1621856362,gmckeever,Y,"1774-1-11 (Tuesday)","1774-1-11 (Tuesday)",Classmark,"G4. 16","Original Returned Text","Embllems  & C",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183875,119003,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,25094,11,,,"Choice emblems, natural, historical, fabulous, moral and divine, for the improvement and pastime of youth... / [By Nathaniel Crouch]. + A collection of sermons, shewing the grounds of the Lord's controversy with this Church and land, in respect of the prevalence of error... / By the late Reverend and learned Mr. Thomas Boston...",C,1,1,https://library.st-andrews.ac.uk/record=b1306468~S1,,"<p>1768 cat: no further details.</p><p>Surviving holding is Crouch bound together with Boston sermons.</p>",1621856362,gmckeever,Array,Classmark,G.4.16,51404,25094,,,1621856362,gmckeever,,,,,,,,,,,,,102338,25094,14672,Certain,8276,"Choice emblems, natural, historical, fabulous, moral and divine, for the improvement and pastime of youth... / [By Nathaniel Crouch].",1,1,C,,,,English,London,1772,N,0,N,12mo,,,,,1621856362,gmckeever,8276,"Choice Emblems, Natural, Historical, Fabulous, Moral and Divine, for the Improvement and Pastime of Youth",,N,,N,,1700219860,baitken,56,,Crouch,Nathaniel,,1632,0,0,Y,1725,0,0,Y,Male,,1643980110,gmckeever,396875,8276,Work,,102341,25094,14675,Certain,8137,"A collection of sermons, shewing the grounds of the Lord's controversy with this Church and land, in respect of the prevalence of error... / By the late Reverend and learned Mr. Thomas Boston...",1,1,A,,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1621856363,gmckeever,8137,"Collection of Sermons [Thomas Boston]",,N,,N,,1700219860,baitken,460,,Boston,Thomas,,1677,0,0,N,1732,0,0,N,Male,,1702822584,kbaston,396730,8137,Work,
119006,,54365,27,"<p>Inquiry  M. Q. Scots</p>","Inquiry  M. Q. Scots",11,1,1774,11,1,1774,Y,,1621856424,gmckeever,Y,"1774-1-11 (Tuesday)","1774-1-11 (Tuesday)",Classmark,"G5 . 4","Original Returned Text","Inquiry M. Q. Scots",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183878,119006,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,22226,11,,,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots : and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",A,3,3,https://library.st-andrews.ac.uk/record=b1875496~S1,,"<p>1768 cat: no further details.</p>",1621856424,gmckeever,Array,Classmark,G.5.4,46490,22226,,,1621856424,gmckeever,,,,,,,,,,,,,102344,22226,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119015,,54365,28,"<p>Biblia Græca</p>","Biblia Græca",17,2,1774,17,2,1774,Y,,1625142524,gmckeever,Y,"1774-2-17 (Thursday)","1774-2-17 (Thursday)",Classmark,"R1. 10","Original Returned Text","Bibilia Græca.",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,204201,119015,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,25100,11,,,"Greek Bible/Biblia Graeca/Septuagint [R.1.10]",G,1,1,,,"<p>1768 cat: gives Biblia Græca 70 [Septuagint] Francofurti 1697.</p>",1625142524,gmckeever,Array,Classmark,R.1.10,51410,25100,,,1625142524,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119018,,54365,29,"<p>Ramsays Phi . Works 1. 2<sup>d</sup> V</p>","Ramsays Phi . Works 1. 2d V",21,2,1774,21,2,1774,Y,,1621857618,gmckeever,Y,"1774-2-21 (Monday)","1774-2-21 (Monday)",Classmark,"N5 . 1","Original Returned Text","Ramsays  Works 1. 2<sup>d</sup>V.",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183893,119018,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,4335,11,,,"The philosophical principles of natural and revealed religion : unfolded in a geometrical order / by the Chevalier Ramsay author of the Travels of Cyrus.",T,33,19,http://library.st-andrews.ac.uk/record=b1887463~S1,,"<p>Possibly borrowed from L.5. - relevant page missing from 1768 cat.</p><p>1768 cat gives at N.5.11 2 vol Glasgow 1748.</p><p>Possibly borrowed at N.7.32 in 1788 - not at this classmark in 1779 cat.</p>",1661950036,gmckeever,Array,Classmark,"N.5.11, N.7.32",5124,4335,1,,1661950036,gmckeever,26977,4335,2,,1661950036,gmckeever,,,,,,,241123,4335,7111,Certain,3051,"The philosophical principles of natural and revealed religion : unfolded in a geometrical order / by the Chevalier Ramsay author of the Travels of Cyrus.",55,31,T,T68477,,,English,Glasgow,1748,N,1749,N,4to,,,,,1661950036,gmckeever,3051,"Philosophical Principles of Natural and Revealed Religion",,N,,N,,1700219839,baitken,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1719821757,jkennard,391478,3051,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119021,,54365,30,"<p>Hunter's  observations 1 . 2<sup>d</sup> V</p>","Hunter's  observations 1 . 2d V",24,2,1774,24,2,1774,Y,,1621857850,gmckeever,Y,"1774-2-24 (Thursday)","1774-2-24 (Thursday)",Classmark,"E4. <s>2</s>19","Original Returned Text","Hunter's observations 1. 2<sup>d</sup> V",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183896,119021,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,20780,11,,,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character. By David Hunter, D.D. One of the Ministers of St. Andrew's. In Two Volumes.",O,20,11,http://library.st-andrews.ac.uk/record=b2009705~S1,,"<p>1768 cat: 2 vols Edinburgh 1770.</p><p>1779 cat M.9.14 ditto.</p><p>Vol 2: http://library.st-andrews.ac.uk/record=b2409382~S1</p>",1654003531,gmckeever,Array,Classmark,"E.4.18, M.9.14",43454,20780,1,,1654003531,gmckeever,43457,20780,2,,1654003531,gmckeever,,,,,,,213739,20780,11660,Certain,3480,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character. By David Hunter, D.D. One of the Ministers of St. Andrew's. In Two Volumes.",20,11,O,T98647,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1654003531,gmckeever,3480,"Observations on the History of Jesus Christ",0,N,0,N,,1703090620,kbaston,6917,,Hunter,David,,1724,0,0,N,1771,0,0,N,Male,,1703090620,kbaston,412528,3480,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119024,,54365,31,"<p>Taylar's  Essay</p>","Taylar's  Essay",24,2,1774,5,3,1774,Y,,1621857977,gmckeever,Y,"1774-2-24 (Thursday)","1774-3-5 (Saturday)",Classmark,"E4. 29","Original Returned Text","Taylors  Essays",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183899,119024,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,21053,11,,,"An Essay On some Important Passages of the Revelation of the Apostle John; Compared with correspondent Passages of the Book of Daniel. By Lauchlan Taylor, A.M. Minister of Larbert.",A,3,3,https://library.st-andrews.ac.uk/record=b2408161~S1,,"<p>1768 cat: Edinburgh 1770.</p><p>Possible another copy listed with no further details at E.4.29.</p><p>Other copies at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b1875449~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1875449~S1</a> &amp; <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2409193~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2409193~S1</a></p>",1621857977,gmckeever,Array,Classmark,"F.6.6, E.4.29",44024,21053,,,1621857977,gmckeever,,,,,,,,,,,,,102362,21053,11879,Certain,6736,"An Essay On some Important Passages of the Revelation of the Apostle John; Compared with correspondent Passages of the Book of Daniel. By Lauchlan Taylor, A.M. Minister of Larbert.",3,3,A,T115642,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1621857977,gmckeever,6736,"Essay on some Important Passages of the Revelation of the Apostle John; Compared with Correspondent Passages of the Book of Daniel",,N,,N,,1700219854,baitken,6977,,Taylor,Lauchlan,,0,0,0,N,0,0,0,N,Male,,1651584881,kbaston,395289,6736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119027,,54365,32,"<p>Charnock's  Works . 1 . 2 V.</p>","Charnock's  Works . 1 . 2 V.",26,3,1774,26,3,1774,Y,,1621858054,gmckeever,Y,"1774-3-26 (Saturday)","1774-3-26 (Saturday)",Classmark,"Q2. 18","Original Returned Text","Charnock's Works 1 . 2<sup>d</sup> V",9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,183902,119027,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,71,68,"University Student",68,,Education,,,,3719,11,,,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon the existence and attributes of God. ",T,23,16,,,"<p>1734 cat gives 2 vols London 1684.</p><p>1768 cat: O.2.18 ditto.</p><p>1779 cat R.1.5 ditto.</p>",1662469123,gmckeever,Array,Classmark,"C.1.16, O.2.18, R.1.5",4508,3719,1,,1662469123,gmckeever,23221,3719,2,,1662469123,gmckeever,,,,,,,244237,3719,4714,Certain,292,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon the existence and attributes of God. ",29,22,T,R12522,,,English,London,1684,N,0,N,folio,,,,,1691153166,kbaston,292,"Works of Stephen Charnock",,N,,N,,1700219829,baitken,656,,Charnock,Stephen,,1628,0,0,N,1680,0,0,N,Male,,1720091550,jkennard,388608,292,Work,,244240,3719,19692,Certain,292,"The works of the late learned divine Stephen Charnock, B.D. Being several discourses upon various divine subjects. Vol. II.",23,16,T,R11740,,,English,London,1684,N,0,N,folio,,,,,1662469123,gmckeever,292,"Works of Stephen Charnock",,N,,N,,1700219829,baitken,656,,Charnock,Stephen,,1628,0,0,N,1680,0,0,N,Male,,1720091550,jkennard,388608,292,Work,
