lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3388,170,wigtown_11-29_118_p170,69139,,30,"<p>------ ---- Vol 4<sup>th</sup></p>",22,5,1830,29,5,1830,"1830-5-22 (Saturday)","1830-5-29 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111445,69139,Main,,,,,,,,,,,,,,,,,,,17089,16,,,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",T,22,11,,,"<p>Accounts for Oct 1800.</p>",1613402613,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33379,17089,4,,1613402613,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72578,17089,8800,Certain,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",22,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000543152,,English,London,1800,N,0,N,8vo,,"<p>James Currie</p>",,,1613402613,gmckeever,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3388,170,wigtown_11-29_118_p170,69064,,5,"<p>Gibbon's Rome Vol - 1 &amp; 2<sup>d</sup></p>",1,12,1828,6,12,1828,"1828-12-1 (Monday)","1828-12-6 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111370,69064,Main,,,,,,,,,,,,,,,,,,,11708,16,,,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",T,111,82,,,"<p>ESTC ref is for vols 7-12 dated 1790</p>",1674479475,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13249,11708,1,,1674479475,gmckeever,13250,11708,2,,1674479475,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308790,11708,3187,Speculative,7476,"The history of the decline and fall of the Roman Empire. By Edward Gibbon, Esq; ...",123,83,T,T78370,,,English,London,1790,N,0,N,8vo,,,,,1674479476,gmckeever,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3388,170,wigtown_11-29_118_p170,69154,,35,"<p>Scottish Chiefs 5 vols.</p>",13,7,1830,31,7,1830,"1830-7-13 (Tuesday)","1830-7-31 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111460,69154,Main,,,,,,,,,,,,,,,,,,,16240,16,,,"The Scottish Chiefs, a romance.",T,136,35,,,"<p>Authorised Oct 1811.</p><p>Unable to find record of 6-vol edn. Probably that single stated borrowing of 6th vol is an error.</p>",1613652959,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30022,16240,1,,1613652959,gmckeever,30025,16240,2,,1613652959,gmckeever,30028,16240,3,,1613652959,gmckeever,30034,16240,4,,1613652959,gmckeever,30037,16240,5,,1613652959,gmckeever,,,,,,,,,,,,,,,,,,,74645,16240,8555,Likely,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3388,170,wigtown_11-29_118_p170,69157,,36,"<p>Life of Wellington</p>",31,7,1830,7,9,1830,"1830-7-31 (Saturday)","1830-9-7 (Tuesday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111463,69157,Main,,,,,,,,,,,,,,,,,,,16375,16,,,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",T,14,14,,,"<p>Gifted by James Douglas in lieu of subscription 1814. Impossible to speculate on edition.</p>",1613572488,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30313,16375,,,1613572488,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74282,16375,8687,Speculative,4520,"The Life of the most noble Arthur Marquis and Earl of Wellington ... With copious details and delineations, historical, political, and military ... Also numerous intersting professional anecdotes, not only of his brethren in arms, but also of the great generals opposed to him, etc. ",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000714384,,English,London,1812,N,0,N,8vo,,,,,1613572488,gmckeever,4520,"Life of the Most Noble Arthur Marquis and Earl of Wellington",,N,,N,,1700219845,baitken,4913,,Clarke,"Francis L,",,0,0,0,N,0,0,0,N,Male,,1651233216,kbaston,393002,4520,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3388,170,wigtown_11-29_118_p170,69136,,29,"<p>Burns's Works Vol - 3 <sup>d</sup></p>",8,5,1830,22,5,1830,"1830-5-8 (Saturday)","1830-5-22 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111442,69136,Main,,,,,,,,,,,,,,,,,,,17089,16,,,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",T,22,11,,,"<p>Accounts for Oct 1800.</p>",1613402613,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33376,17089,3,,1613402613,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72578,17089,8800,Certain,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. [By James Currie.]",22,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000543152,,English,London,1800,N,0,N,8vo,,"<p>James Currie</p>",,,1613402613,gmckeever,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3391,171,wigtown_11-29_119_p171,69193,,12,"<p>Scottish Chiefs</p>",11,12,1830,22,1,1831,"1830-12-11 (Saturday)","1831-1-22 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111499,69193,Main,,,,,,,,,,,,,,,,,,,16240,16,,,"The Scottish Chiefs, a romance.",T,136,35,,,"<p>Authorised Oct 1811.</p><p>Unable to find record of 6-vol edn. Probably that single stated borrowing of 6th vol is an error.</p>",1613652959,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30022,16240,1,,1613652959,gmckeever,30025,16240,2,,1613652959,gmckeever,30028,16240,3,,1613652959,gmckeever,30034,16240,4,,1613652959,gmckeever,30037,16240,5,,1613652959,gmckeever,,,,,,,,,,,,,,,,,,,74645,16240,8555,Likely,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3391,171,wigtown_11-29_119_p171,69214,,19,"<p>Scottish Chiefs</p>",4,6,1831,2,7,1831,"1831-6-4 (Saturday)","1831-7-2 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111520,69214,Main,,,,,,,,,,,,,,,,,,,16240,16,,,"The Scottish Chiefs, a romance.",T,136,35,,,"<p>Authorised Oct 1811.</p><p>Unable to find record of 6-vol edn. Probably that single stated borrowing of 6th vol is an error.</p>",1613652959,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30022,16240,1,,1613652959,gmckeever,30025,16240,2,,1613652959,gmckeever,30028,16240,3,,1613652959,gmckeever,30034,16240,4,,1613652959,gmckeever,30037,16240,5,,1613652959,gmckeever,,,,,,,,,,,,,,,,,,,74645,16240,8555,Likely,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3391,171,wigtown_11-29_119_p171,69199,,14,"<p>Edin <sup>r</sup> Review Oct<sup>r</sup>----</p>",12,2,1831,19,2,1831,"1831-2-12 (Saturday)","1831-2-19 (Saturday)",5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111505,69199,Main,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31945,16402,"52.103 (October 1830)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3394,172,wigtown_11-29_120_p172,69289,,11,"<p>New South Wales -</p>",19,8,1828,13,9,1828,"1828-8-19 (Tuesday)","1828-9-13 (Saturday)",5635,16,,S,Shaw,,,,15,1828,1828,,,,Male,,,1674478421,gmckeever,111601,69289,Main,,,,,,,,,,,,,,,,,,,17092,16,,,"The History of New South Wales, including Botany Bay, Port Jackson, Pamaratta [sic], Sydney, and all its dependancies ... with the customs and manners of the natives, and an account of the English colony, from its foundation to the present time ... Enriched with ... coloured prints.",T,2,2,,,"<p>Evidently a separate holding from Dixon's voyage, based on borrowings of August 1828.</p><p>BL notes this item is wrongly ascribed to George Barrington. There is also a 1810 edn. </p>",1614170859,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33388,17092,,,1614170859,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75761,17092,10328,Speculative,5523,"The History of New South Wales, including Botany Bay, Port Jackson, Pamaratta [sic], Sydney, and all its dependancies ... with the customs and manners of the natives, and an account of the English colony, from its foundation to the present time ... Enriched with ... coloured prints.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015210828,,English,London,1802,N,0,N,8vo,,,,,1614170859,gmckeever,5523,"History of New South Wales, including Botany Bay, Port Jackson, Pamaratta [sic], Sydney",,N,,N,,1700219849,baitken,4943,,Barrington,George,,1755,0,0,N,1804,0,0,N,Male,,1608290958,gmckeever,394034,5523,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3394,172,wigtown_11-29_120_p172,69259,,1,"<p>Clarke's Travels 3 Vols -</p>",0,0,1828,3,6,1828,1828,"1828-6-3 (Tuesday)",5635,16,,S,Shaw,,,,15,1828,1828,,,,Male,,,1674478421,gmckeever,497169,69259,Main,,,,,,,,,,,,,,,,,,,16783,16,,,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",T,18,7,,,"<p>Authorised Oct 1817, accounts Oct 1818 'Clarkes Travels 4 vols' &amp; 'Clarke's Travels Vols 4 &amp; 5th', accessions 1817 'Clarkes Travels 4 vols' &amp; 'Clarkes Travels 2 vols'.</p>",1674478421,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31783,16783,1,,1674478421,gmckeever,32191,16783,2,,1674478421,gmckeever,32194,16783,3,,1674478421,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308730,16783,8633,Speculative,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719940437,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719940437,jkennard,441446,1151,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3403,175,wigtown_11-29_123_p175,69382,,27,"<p>Chalmer's Scotland Vol - 1</p>",3,4,1830,27,4,1830,"1830-4-3 (Saturday)","1830-4-27 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111709,69382,Main,,,,,,,,,,,,,,,,,,,16465,16,,,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",C,10,9,,,"<p>3d in accounts for Oct 1824, accessions for Nov 1824.</p><p>Vol 1 1807, 2 1810, 3 1824.</p><p>Apparently gifted by the Earl of Galloway in July 1813 - minutes mention 'five volumes' to be bound. This might include prior gifts by the Earl.</p>",1674480234,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30493,16465,1,,1674480234,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308823,16465,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3403,175,wigtown_11-29_123_p175,69385,,28,"<p>Stewart's Essays</p>",13,4,1830,27,4,1830,"1830-4-13 (Tuesday)","1830-4-27 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111694,69385,Main,,,,,,,,,,,,,,,,,,,17095,16,,,"Philosophical Essays.",P,3,3,,,"<p>Authorised Oct 1810, accounts Oct 1810.</p>",1614172873,gmckeever,Array,Language,English,Genre,Philosophy,,,,,,,,,,,,,,,,,,,,,,33391,17095,,,1614172873,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75797,17095,10352,Certain,3059,"Philosophical Essays.",4,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003503036,,English,Edinburgh,1810,N,0,N,4to,,,,,1719908264,jkennard,3059,"Philosophical Essays [Dugald Stewart]",0,N,0,N,,1719908264,jkennard,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719908264,jkennard,440615,3059,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3403,175,wigtown_11-29_123_p175,69304,,1,"<p>Campbell's Pleasures of Hope 1 vol -</p>",0,0,1828,3,6,1828,1828,"1828-6-3 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,497184,69304,Main,,,,,,,,,,,,,,,,,,,16940,16,,,"The Pleasures of Hope, with other poems ...",T,6,6,,,"<p>Directed for Oct 1813, accessions 29 Nov 1813 1 vol.</p><p>Numerous edns.</p>",1674478709,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32483,16940,,,1674478709,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308745,16940,8639,Likely,2958,"The Pleasures of Hope, with other poems ...",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018066045,,English,Edinburgh,1812,N,0,N,8vo,,,,,1674478709,gmckeever,2958,"Pleasures of Hope",0,N,0,N,,1719919132,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719919133,jkennard,440939,2958,Work,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69442,,15,"<p>------------ 105</p>",10,9,1831,25,10,1831,"1831-9-10 (Saturday)","1831-10-25 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111754,69442,Main,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31966,16402,"53.105 (March 1831)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69409,,4,"<p>Eclectic for May</p>",3,8,1830,23,11,1830,"1830-8-3 (Tuesday)","1830-11-23 (Tuesday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111721,69409,Main,,,,,,,,,,,,,,,,,,,16405,16,,,"The eclectic review.",T,228,77,,,"<p>Note that for this periodical the initial digit indicates series no, followed by vol number, with issues designated by month.</p>",1674479799,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31531,16405,"3.3 May 1830",,1674479799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308808,16405,7987,Certain,9706,"The eclectic review",245,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002843193,,English,London,1805,N,1868,N,,,"<p>Samuel Greatheed, Daniel Parken, and Theophilus Williams successively edited the first series.--1814-36, Josiah Conder.--1837-50, Thomas Price.--1851-55, Thomas Price, W. H. Stowell.--1856, J. E. Ryland.--1861-68, E. P. Hood.</p>",,,1715104958,jkennard,9706,"Eclectic Review",0,N,0,N,,1715104958,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69424,,9,"<p>Edin <sup>r</sup> Review Vol 1 <sup>st</sup></p>",8,2,1831,10,9,1831,"1831-2-8 (Tuesday)","1831-9-10 (Saturday)",5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,124019,69424,Main,,,,,,,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,33394,16402,"1.1 (October 1802)",,1697199197,gmckeever,31333,16402,"1.2 (January 1803)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
