lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109082,,SL137146_014,265256,,6,"<p>Leigh's Egypt</p>",29,1,1824,0,0,0,"1824-1-29 (Thursday)",,,,25061,68,,B,Balfour,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1690820640,mbranagh,554763,265256,Main,76,68,"School Child",68,,Education,,,,43427,68,,,"Leigh's Egypt",L,8,8,,,,1690820640,mbranagh,Array,94325,43427,,,1690820640,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361608,43427,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,,,,,,,,,,,,,,,,,,,,,,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265286,,9,"<p>Mittford's Greece v. 4, 5</p>",26,2,1824,0,0,0,"1824-2-26 (Thursday)",,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554820,265286,Main,76,68,"School Child",68,,Education,,,,43442,68,,,"Mitford's Greece",M,16,9,,,,1690896097,mbranagh,Array,94349,43442,4,,1690896097,mbranagh,94352,43442,5,,1690896097,mbranagh,,,,,,,,,,,,,,,,,,,361662,43442,42378,Certain,5565," The history of Greece",18,10,T,,https://worldcat.org/en/title/13685205,,English,London,1814,N,1820,N,8vo,10v,,,,1694084077,mbranagh,,,,,,,,,,,,,,,,,,,,,,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265301,,14,"<p>Jamieson's Hermes Scythicus</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554835,265301,Main,76,68,"School Child",68,,Education,,,,43451,68,,,"Jamieson's Hermes Scythicus",J,2,2,,,,1690896879,mbranagh,Array,94361,43451,,,1690896879,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361674,43451,42387,Certain,10282,"Hermes scythicus : or, The radical affinities of the Greek and Latin languages to the Gothic: illustrated from the Moeso-Gothic, Anglo-Saxon, Francic, Alemannic, Suio-Gothic, Islandic &amp;c. To which is prefixed a dissertation on the historical proofs of the Scythian origin of the Greeks",3,3,H,,https://worldcat.org/en/title/2680340,,English,"London | Edinburgh",1814,N,0,N,8vo,,,,,1693822262,kbaston,,,,,,,,,,,,,,,,,,,,,,10282,"Hermes Scythicus: or, The Radical Affinities of the Greek and Latin Languages to the Gothic",,,,,,1701961349,baitken,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1719413202,jkennard,402283,10282,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265295,,12,"Lady of the Lake",24,4,1824,,,,"1824-4-24 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,348236,265295,Main,76,68,"School Child",68,,Education,,,,42977,68,,,"Lady of the Lake",L,16,16,,,,1688639530,mbranagh,Array,93563,42977,,,1688639530,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355911,42977,18660,Speculative,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,,,,,,,,,,,,,,,,,,,,,,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719650609,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,439280,4867,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265304,,15,"<p>Curiosities of Literature v. 3</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554847,265304,Main,76,68,"School Child",68,,Education,,,,43454,68,,,"Curiosities of Literature",C,8,5,,,,1690897037,mbranagh,Array,94364,43454,3,,1690897037,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361683,43454,42390,Certain,7751,"Curiosities of literature",8,5,C,,https://worldcat.org/en/title/4812785,,English,London,1817,N,0,N,8vo,3v,,,"<p>6th edn</p>",1690897037,mbranagh,,,,,,,,,,,,,,,,,,,,,,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265274,,5,"Crombie's Gymnasium v. 1, 2",,1,1824,,,,1824-1,,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,348215,265274,Main,76,68,"School Child",68,,Education,,,,43433,68,,,"Crombie's Gymnasium",C,6,3,,,,1690887563,mbranagh,Array,94334,43433,1,,1690887563,mbranagh,94337,43433,2,,1690887563,mbranagh,,,,,,,,,,,,,,,,,,,361620,43433,37098,Certain,10279,"Gymnasium, sive symbola critica. By the Rev. Alexander Crombie, LL. D.",10,5,G,,https://www.worldcat.org/title/982202854,,Latin,London,1812,N,0,N,8vo,"2 vols",,,,1690887563,mbranagh,,,,,,,,,,,,,,,,,,,,,,10279,"Gymnasium, sive Symbola Critica",,,,,,1701961349,baitken,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,1700404207,jjsmith,402280,10279,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265265,,2,"<p>Crombie's Gymnasium v. 1, 2</p>",1,11,1823,0,0,0,"1823-11-1 (Saturday)",,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554775,265265,Main,76,68,"School Child",68,,Education,,,,43433,68,,,"Crombie's Gymnasium",C,6,3,,,,1690887563,mbranagh,Array,94334,43433,1,,1690887563,mbranagh,94337,43433,2,,1690887563,mbranagh,,,,,,,,,,,,,,,,,,,361620,43433,37098,Certain,10279,"Gymnasium, sive symbola critica. By the Rev. Alexander Crombie, LL. D.",10,5,G,,https://www.worldcat.org/title/982202854,,Latin,London,1812,N,0,N,8vo,"2 vols",,,,1690887563,mbranagh,,,,,,,,,,,,,,,,,,,,,,10279,"Gymnasium, sive Symbola Critica",,,,,,1701961349,baitken,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,1700404207,jjsmith,402280,10279,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265289,,10,"<p>Nugent's Greek Primitives</p>",27,3,1824,0,0,0,"1824-3-27 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554826,265289,Main,76,68,"School Child",68,,Education,,,,43580,68,,,"Nugent's Primitves",N,2,2,,,,1690896295,mbranagh,Array,94610,43580,,,1690896295,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361665,43580,42381,Certain,10510," The primitives of the Greek tongue",2,2,T,,https://worldcat.org/en/title/614397674,,English,London,1818,N,0,N,8vo,,,,,1690896295,mbranagh,,,,,,,,,,,,,,,,,,,,,,10510,"Primitives of the Greek Tongue",,,,,,1701961352,baitken,3015,,Nugent,Thomas,,1700,0,0,Y,1772,0,0,N,Male,,1702468965,kbaston,402487,10510,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109088,,SL137146_016,265310,,1,"Mitford's Greece v. 1, 2",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,25067,68,,B,Bell,"Benjamin William",,,3,1823,1823,<p>Pupil</p>,,,Male,,,1690898215,mbranagh,348251,265310,Main,76,68,"School Child",68,,Education,,,,43442,68,,,"Mitford's Greece",M,16,9,,,,1690896097,mbranagh,Array,94370,43442,1,,1690896097,mbranagh,94373,43442,2,,1690896097,mbranagh,,,,,,,,,,,,,,,,,,,361662,43442,42378,Certain,5565," The history of Greece",18,10,T,,https://worldcat.org/en/title/13685205,,English,London,1814,N,1820,N,8vo,10v,,,,1694084077,mbranagh,,,,,,,,,,,,,,,,,,,,,,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109094,,SL137146_018,265328,,4,"Bruce's Travels v. 1, 2",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,25073,68,,B,Bell,"Benjamin Joseph",,,4,1823,1823,Pupil,,,Male,,,1645800104,baitken,348269,265328,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94385,42464,1,,1695384319,mbranagh,94388,42464,2,,1695384319,mbranagh,,,,,,,,,,,,,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109094,,SL137146_018,265319,,1,"Kerr's Voyages v. 14",,10,1823,,,,1823-10,,Returned,yes,25073,68,,B,Bell,"Benjamin Joseph",,,4,1823,1823,Pupil,,,Male,,,1645800104,baitken,348260,265319,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,94382,43418,14,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109097,,SL137146_019,265337,,3,"Clarke's Travels v. 2",20,11,1823,,,,"1823-11-20 (Thursday)",,Returned,yes,25076,68,,B,Bell,"Benjamin Robert",,,5,1823,1823,<p>Pupil</p>,,,Male,,,1690899643,mbranagh,348278,265337,Main,76,68,"School Child",68,,Education,,,,43463,68,,,"Clarke's Travels",C,18,18,,,,1692880829,mbranagh,Array,94394,43463,2,,1692880829,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364056,43463,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109097,,SL137146_019,265331,,1,"<p>Clarke's Travels v. 1</p>",0,10,1823,0,0,0,1823-10,,Returned,yes,25076,68,,B,Bell,"Benjamin Robert",,,5,1823,1823,<p>Pupil</p>,,,Male,,,1690899643,mbranagh,554877,265331,Main,76,68,"School Child",68,,Education,,,,43463,68,,,"Clarke's Travels",C,18,18,,,,1692880829,mbranagh,Array,94391,43463,1,,1692880829,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364056,43463,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,,,,,,,,,,,,,,,,,,,,,,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109100,,SL137146_020,265364,,8,"<p>Life of Pitt v. 1</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,Returned,yes,25079,68,,B,Birnie,John,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1690901502,mbranagh,554892,265364,Main,76,68,"School Child",68,,Education,,,,43478,68,,,"Life of Pitt",L,1,1,,,,1690901502,mbranagh,Array,94412,43478,1,,1690901502,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361725,43478,30130,"Very likely",5383,"A History of the political life of W. Pitt; including some account of the times in which he lived.",37,21,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001418991,,English,London,1809,N,0,N,4to,"3 vols",,,,1703172509,kbaston,,,,,,,,,,,,,,,,,,,,,,5383,"History of the Political Life of William Pitt",0,N,0,N,,1703172509,kbaston,13786,,Green,"John Richard",,0,0,0,N,0,0,0,N,Male,,1703172509,kbaston,415318,5383,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109100,,SL137146_020,265343,,1,"<p>Hall's Travels</p>",25,10,1823,0,0,0,"1823-10-25 (Saturday)",,,,25079,68,,B,Birnie,John,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1690901502,mbranagh,554880,265343,Main,76,68,"School Child",68,,Education,,,,43466,68,,,"Hall's Travels",H,14,14,,,,1690899720,mbranagh,Array,94397,43466,,,1690899720,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361716,43466,32300,Certain,1192,"Travels in France, in 1818.",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001569602,,English,London,1819,N,0,N,8vo,,,,,1703251769,kbaston,,,,,,,,,,,,,,,,,,,,,,1192,"Travels in France, in 1818",0,N,0,N,,1703251769,kbaston,14705,Colonel,Hall,Francis,,0,0,0,N,0,0,0,N,Male,,1703251769,kbaston,417031,1192,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109103,,SL137146_021,265382,,6,"<p>Dramatic Tales</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,25082,68,,B,Blackwood,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1690966134,mbranagh,554904,265382,Main,76,68,"School Child",68,,Education,,,,43490,68,,,"Dramatic Tales",D,1,1,,,,1690966134,mbranagh,Array,94433,43490,,,1690966134,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361737,43490,20150,"Very likely",7092,"Dramatic Tales. By the author of “The Poetic Mirror” [James Hogg, 1817].",7,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574866,,English,Edinburgh,1817,N,0,N,12mo,,,,,1719394454,jkennard,,,,,,,,,,,,,,,,,,,,,,7092,"Dramatic Tales",0,N,0,N,,1719394454,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438443,7092,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109103,,SL137146_021,265376,,4,"Scott's Minstrelsy v. 1, 2, 3",31,1,1824,,,,"1824-1-31 (Saturday)",,Returned,yes,25082,68,,B,Blackwood,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1690966134,mbranagh,348317,265376,Main,76,68,"School Child",68,,Education,,,,43283,68,,,"Scott's Minstrelsy of the Scottish Border",S,25,12,,,,1689844355,mbranagh,Array,94424,43283,1,,1689844355,mbranagh,94079,43283,2,,1689844355,mbranagh,94427,43283,3,,1689844355,mbranagh,,,,,,,,,,,,,359766,43283,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,,,,,,,,,,,,,,,,,,,,,,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719654293,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109103,,SL137146_021,265367,,1,"<p>Crevier's Emperor v. 1, 2</p>",25,10,1823,0,0,0,"1823-10-25 (Saturday)",,Returned,yes,25082,68,,B,Blackwood,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1690966134,mbranagh,554895,265367,Main,76,68,"School Child",68,,Education,,,,43481,68,,,"Crevier's Roman Emperor",C,5,3,,,,1692111149,mbranagh,Array,94415,43481,1,,1692111149,mbranagh,94418,43481,2,,1692111149,mbranagh,,,,,,,,,,,,,,,,,,,363600,43481,42402,Certain,5867,"The history of the Roman emperors : from Augustus to Constantine",6,4,T,,https://worldcat.org/en/title/2942662,,English,London,1814,N,0,N,8vo,10v,,"<p>John Mills</p>",,1692111150,mbranagh,,,,,,,,,,,,,,,,,,,,,,5867,"Histoire des Empereurs Romains depuis Auguste jusqu'à Constantin",0,N,0,N,,1702467398,kbaston,2041,,Crevier,"Jean Baptiste Louis",,1693,0,0,N,1765,0,0,N,Male,,1702467398,kbaston,409249,5867,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109106,,SL137146_022,265418,,4,"<p>Queen's Wake</p>",7,1,1824,0,0,0,"1824-1-7 (Wednesday)",,,,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,554910,265418,Main,76,68,"School Child",68,,Education,,,,43496,68,,,"Hogg's Queen's Wake",H,3,3,,,,1690966287,mbranagh,Array,94448,43496,,,1690966287,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361743,43496,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1719398154,jkennard,,,,,,,,,,,,,,,,,,,,,,2574,"Queen&#039;s Wake",0,N,0,N,,1719398154,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438572,2574,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109106,,SL137146_022,265430,,8,"Popular Tales v. 1, 2, 3",11,3,1824,,,,"1824-3-11 (Thursday)",,Returned,yes,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,348371,265430,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,93884,43094,3,,1692693012,mbranagh,,,,,,,,,,,,,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,,,,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719651420,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439334,2838,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109106,,SL137146_022,265409,,1,"<p>Harrington and Ormond v. 1, 2, 3</p>",0,10,1823,0,0,0,1823-10,,Returned,yes,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,554907,265409,Main,76,68,"School Child",68,,Education,,,,43493,68,,,"Harrington and Ormond",H,30,12,,,,1690966203,mbranagh,Array,94439,43493,1,,1690966203,mbranagh,94442,43493,2,,1690966203,mbranagh,94445,43493,3,,1690966203,mbranagh,,,,,,,,,,,,,361740,43493,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719648352,jkennard,,,,,,,,,,,,,,,,,,,,,,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719648352,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439226,5975,Work,,,,,,,,,,,,,,,,,,,,,,
