lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196743,,18,"<p>
 
  
  Rev of Persia
  
 </p>",2,7,1831,,,,"1831-7-2 (Saturday)",,17895,5,,K,Kinross,James,,,1,1831,1831,,Ardoch,,Male,,,1640263257,baitken,275439,196743,Main,,,,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,70839,2680,,,1640263257,baitken,,,,,,,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196752,,21,"<p>
 
  
  Commentaire de Calmet
  
 </p>",24,8,1831,,,,"1831-8-24 (Wednesday)",,17514,5,,P,Pringle,William,Reverend,,5,1821,1833,,Auchterarder,,Male,,,1640263218,baitken,275448,196752,Main,,,,,,,,,,,,2302,5,1162,,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",C,9,9,,,,1639060155,kbaston,Array,70845,2302,,,1640263257,baitken,,,,,,,,,,,,,,,,,,,171777,2302,2287,Certain,8099,"Commentaire litteral sur tous les livres de l'Ancien et du Nouveau Testament",9,9,C,,http://ark.bnf.fr/ark:/12148/cb301873372,,"French | Latin",Paris,1707,N,1716,N,4to,,,,,1639060155,kbaston,8099,"Commentaire Litteral sur Tous les Livres de l'Ancien et du Nouveau Testament",,N,,N,,1700219859,baitken,2945,,Calmet,Augustin,,1672,0,0,N,1757,0,0,N,Male,,1702467247,kbaston,396691,8099,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196746,,19,"<p>
 
  
  Homers Illiace
  
 </p>",5,8,1831,,,,"1831-8-5 (Friday)",,17898,5,,G,Graham,John,,,1,1831,1831,,Crieff,,Male,,,1640263257,baitken,275442,196746,Main,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,70842,2509,,,1640263257,baitken,,,,,,,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196710,,7,"<p>
 
  
  Guzmans Life
  
 </p>",6,5,1831,,,,"1831-5-6 (Friday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275406,196710,Main,,,,,,,,,,,,2411,5,487,,"The Spanish rogue, or, The life of Guzman de Alfarache.",T,6,6,,,,1633438237,kbaston,Array,2411,2411,,,1633438237,kbaston,,,,,,,,,,,,,,,,,,,154101,2411,2394,Certain,2277,"The Spanish rogue, or, The life of Guzman de Alfarache.",6,6,T,R204321,,,English,London,1685,N,0,N,12mo,,,,,1633438238,kbaston,2277,"Rogue: or, The Life of Guzman de Alfarache",,N,,N,,1700219836,baitken,1733,,Alemán,Mateo,,1547,0,0,N,1614,0,0,Y,Male,,1635256392,kbaston,390675,2277,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196704,,5,"<p>
 
  
  Xenophon's Memorabilia
  
 </p>",16,4,1831,,,,"1831-4-16 (Saturday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275400,196704,Main,,,,,,,,,,,,2592,5,1550,,"Xenophontos apomnemoneumaton biblia 4.",X,3,3,,,,1648493895,kbaston,Array,2592,2592,,,1648493895,kbaston,,,,,,,,,,,,,,,,,,,200989,2592,2574,Certain,4051,"Xenophontos apomnemoneumaton biblia 4.",4,4,X,T146001,,,"Greek | Latin",Oxford,1749,N,0,N,8vo,,,,"<p>2nd edn</p>",1661946319,kbaston,4051,"Memoirs of Xenophon",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392518,4051,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196734,,15,"<p>
 
  
  Pools Synopsis Vol 2
  
 </p>",29,6,1831,,,,"1831-6-29 (Wednesday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,275430,196734,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,60834,2031,2,,1641817893,kbaston,,,,,,,,,,,,,,,,,,,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196737,,16,"<p>
 
  
  Paynes Kempis
  
 </p>",2,7,1831,,,,"1831-7-2 (Saturday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,275433,196737,Main,,,,,,,,,,,,2679,5,1207,,"Of the imitation of Christ: in three books.",O,1,1,,,,1633513781,kbaston,Array,2679,2679,,,1633513781,kbaston,,,,,,,,,,,,,,,,,,,154476,2679,2659,Certain,3382,"Of the imitation of Christ: in three books.",1,1,O,T93313,,,English,London,1769,N,0,N,12mo,,,,"<p>2nd edn</p><p>ESTC: The traditional attribution to Thomas à Kempis is disputed.  </p>",1633513781,kbaston,3382,"Of the Imitation of Christ",0,N,0,N,,1700416688,jjsmith,1963,,"Thomas à Kempis",,,1380,0,0,N,1471,0,0,N,Male,,1700416688,jjsmith,400243,3382,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196701,,4,"<p>
 
  
  Seeds Sermons
  
 </p>",25,3,1831,,,,"1831-3-25 (Friday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,275397,196701,Main,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,70815,31683,,,1641480050,kbaston,,,,,,,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196719,,10,"<p>
 
  
  Mosheim
  
 </p>",31,5,1831,,,,"1831-5-31 (Tuesday)",,17889,5,,C,Comrie,William,,,1,1831,1831,,Drummie,,Male,,,1640263256,baitken,275415,196719,Main,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,70827,31644,,,1648545860,kbaston,,,,,,,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196725,,12,"<p>
 
  
  Bacon's works
  
 </p>",2,6,1831,,,,"1831-6-2 (Thursday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,275421,196725,Main,"Life dates",1784-1867,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,70830,32067,,,1640263256,baitken,,,,,,,,,,,,,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196692,,1,"<p>
 
  
  Prideaux Connection
  
 </p>",25,3,1831,,,,"1831-3-25 (Friday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,275388,196692,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,65823,31677,2,,1640263060,baitken,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196758,,23,"<p>
 
  
  Suiceri Thesaurus
  
 </p>",24,8,1831,,,,"1831-8-24 (Wednesday)",,17901,5,,A,Anderson,William,Reverend,,3,1831,1831,,"Blair Logie",,Male,,,1640263257,baitken,275454,196758,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2681,5,883,,"Joh. Caspari Suiceri ... thesaurus ecclesiasticus : e patribus Graecis ordine alphabetico exhibens quaecunque phrases, ritus, dogmata, haereses, & hujusmodi alia spectant.",J,1,1,,,,1633348878,kbaston,Array,2681,2681,,,1633348878,kbaston,,,,,,,,,,,,,,,,,,,153582,2681,2661,Certain,1420,"J. C. S. ... Thesaurus Ecclesiasticus e patribus Græcis, ordine alphabetico exhibens quæcunque phrases, ritus, dogmata, hæreses, et hujusmodi alia spectant, etc.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003539611,,Latin,Amsterdam,1728,N,0,N,folio,,,,,1633348878,kbaston,1420,"Thesaurus Ecclesiasticus e Patribus Graecis",,N,,N,,1700219833,baitken,1914,,Suicer,"Johann Kaspar",,1620,0,0,N,1684,0,0,N,Male,,1633348878,kbaston,389786,1420,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196761,,24,"<p>
 
  
  Newton Vol. 1<sup>St</sup>
  
 </p>",30,8,1831,,,,"1831-8-30 (Tuesday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275457,196761,Main,,,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,66993,31971,1,,1641480366,kbaston,,,,,,,,,,,,,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196713,,8,"<p>
 
  
  Calvins Institutes
  
 </p>",28,5,1831,,,,"1831-5-28 (Saturday)",,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,275409,196713,Main,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,70821,2160,,,1640263256,baitken,,,,,,,,,,,,,,,,,,,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196728,,13,"<p>
 
  
  Cambden's History
  
 </p>",4,6,1831,,,,"1831-6-4 (Saturday)",,17886,5,,G,Graeme,Miss,,,2,1831,1831,,Inchbrakie,,Female,,,1640263256,baitken,275424,196728,Main,,,,,,,,,,,,2527,5,9,,"Britain, or A chorographicall description of the most flourishing kingdomes",B,4,4,,,,1641479575,kbaston,Array,2527,2527,,,1641479575,kbaston,,,,,,,,,,,,,,,,,,,176399,2527,2509,Certain,8441,"Britain, or A chorographicall description of the most flourishing kingdomes.",4,4,B,S1529,,,English,London,1637,N,0,N,folio,,,,,1641479575,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196722,,11,"<p>
 
  
  Owen on Justification
  
 </p>",1,6,1831,,,,"1831-6-1 (Wednesday)",,17883,5,,C,Cumming,Alexander,Reverend,,11,1830,1833,,Muthill,,Male,,,1640263256,baitken,275418,196722,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,2119,2119,,,1635253443,kbaston,,,,,,,,,,,,,,,,,,,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196785,,4,"<p>
 
  
  Robertsons Charles Vth
  
 </p>",13,10,1831,,,,"1831-10-13 (Thursday)",,17904,5,,F,Findlay,William,,,7,1831,1833,,Balgowan,,Male,,,1640263257,baitken,275481,196785,Main,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,70872,2105,,,1641822424,kbaston,,,,,,,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196776,,1,"<p>Grotia Opera Theologica</p>",8,10,1831,0,0,0,"1831-10-8 (Saturday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,533507,196776,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",32277,5,,,"Opera omnia theologica: in quatuor tomos divisa; ante quidem per partes, nunc autem conjunctim & accuratius edita",O,2,2,,,,1683895590,kbaston,Array,70863,32277,,,1683895590,kbaston,,,,,,,,,,,,,,,,,,,341255,32277,2663,Certain,3326,"Hugonis Grotii opera omnia theologica, etc.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521429,,Latin,Basel,1732,N,0,N,folio,"4 vols","<p>De Groot, Pieter</p>",,,1683895590,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196863,,30,"<p>
 
  
  Prideaux Connections
  
 </p>",2,5,1832,,,,"1832-5-2 (Wednesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,275559,196863,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,70911,31677,,,1640263258,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196815,,14,"<p>
 
  
  Plinys Natural His.
  
 </p>",10,2,1832,,,,"1832-2-10 (Friday)",,17910,5,,F,Fife,Alexander,,,3,1832,1832,,Crieff,,Male,,,1640263258,baitken,275511,196815,Main,,,,,,,,,,,,31599,5,,,"The historie of the world. Commonly called, the naturall historie of C. Plinius Secundus",T,13,13,,,,1640263044,baitken,Array,70887,31599,,,1640263258,baitken,,,,,,,,,,,,,,,,,,,175548,31599,2047,Certain,3790,"The historie of the vvorld. Commonly called, the naturall historie of C. Plinius Secundus",14,14,T,"S94749 ",,,English,London,1601,N,0,N,folio,,,"<p><a><span id=""mtch"" class=""match"">Holland</span>, Philemon, 1552-1637.</a></p>",,1635332555,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196827,,18,"<p>
 
  
  Bacon's Works Vol. 2.
  
 </p>",15,3,1832,,,,"1832-3-15 (Thursday)",,17883,5,,C,Cumming,Alexander,Reverend,,11,1830,1833,,Muthill,,Male,,,1640263256,baitken,275523,196827,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,68487,32067,2,,1640263186,baitken,,,,,,,,,,,,,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196842,,23,"<p>
 
  
  Bacons Works Vol 4<sup>th</sup>
  
 </p>",21,4,1832,,,,"1832-4-21 (Saturday)",,17883,5,,C,Cumming,Alexander,Reverend,,11,1830,1833,,Muthill,,Male,,,1640263256,baitken,275538,196842,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,70902,32067,4,,1640263258,baitken,,,,,,,,,,,,,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,,,,,,,,,,,,,,,,,,,,,,
