lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361002,,1,"<p>Barrow (W<sup>m</sup>) Dissertations Dav.I.2.41</p>",26,11,1819,7,2,1820,"1819-11-26 (Friday)","1820-2-7 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512829,361002,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62703,28,,,"Familiar dissertations on theological and moral subjects [Barrow]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515158500004341,,,1676021794,kbaston,Array,"Possible modern shelfmark","NLS: II.2.20",138774,62703,,,1676021794,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322539,62703,37020,Certain,14215,"Familiar Dissertations on Theological and Moral Subjects.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000212183,,English,London,1819,N,0,N,8vo,,,,,1676021794,kbaston,14215,"Familiar Dissertations on Theological and Moral Subjects",,,,,,1701961391,baitken,16725,,Barrow,William,,1754,0,0,N,1836,0,0,N,Male,,1676021794,kbaston,406021,14215,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361083,,18,"<p>Quintus Curtius by Digby &amp; Young 2 vol 41 F</p>",7,2,1822,17,1,1823,"1822-2-7 (Thursday)","1823-1-17 (Friday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512910,361083,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62754,28,,,"The history of the wars of Alexander the great, translated from Quintus Curtius [Digby/Young]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478609870004341,,,1676027364,kbaston,Array,"Possible modern shelfmark","NLS: K.61.f",138831,62754,1,,1676027364,kbaston,138834,62754,2,,1676027364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,322614,62754,37062,Certain,7563,"The history of the wars of Alexander the great, translated from Quintus Curtius; together with Freinshemius’s supplement; by John Digby, Esq; in two volumes.",2,1,T,T110915,,,English,London,1747,N,0,N,12mo,"2 vols","<p>Young, William</p>","<p>Digby, John</p>","<p>3rd edn</p>",1676027364,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361017,,6,"<p>Manchester Memoirs vol 4. JacII.4.15.</p>",1,4,1820,26,5,1820,"1820-4-1 (Saturday)","1820-5-26 (Friday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512844,361017,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47558,28,,,"Memoirs of the Literary and Philosophical Society of Manchester.",M,7,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21500894840004341,,,1676022891,kbaston,Array,"Possible modern shelfmark","NLS: J.207-208 PER",102608,47558,4,,1676022891,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322554,47558,24332,Certain,9489,"Memoirs of the Literary and Philosophical Society of Manchester",13,7,M,P6583,,,English,London,1785,N,1879,N,8vo,,,,,1691663860,kbaston,9489,"Memoirs of the Literary and Philosophical Society of Manchester",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361005,,2,"<p>Fitzclarence's Journal 4<sup>to</sup> Alex.II.1.30.</p>",26,11,1819,26,2,1820,"1819-11-26 (Friday)","1820-2-26 (Saturday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512832,361005,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62706,28,,,"Journal of a route across India, through Egypt to England in the latter end of the year 1817, and the beginning of 1818 [Fitzclarence]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512365110004341,,,1676022146,kbaston,Array,"Possible modern shelfmark","NLS: K.151.b",138777,62706,,,1676022146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322542,62706,37023,Certain,14803,"Journal of a Route across India, through Egypt to England, in the latter end of the year 1817, and the beginning of 1818.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001245483,,English,London,1819,N,0,N,4to,,,,,1676022146,kbaston,14803,"Journal of a Route Across India, through Egypt to England",,,,,,1701961397,baitken,16728,,FitzClarence,"George Augustus Frederick","Earl of Munster",1794,0,0,N,1842,0,0,N,Male,,1676022146,kbaston,406570,14803,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361032,,11,"<p>Jortin Tracts V.1. [Ae] 8.16</p>",28,12,1820,16,1,1821,"1820-12-28 (Thursday)","1821-1-16 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512859,361032,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62718,28,,,"Tracts, philological, critical, and miscellaneous. By the late Rev. John Jortin.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524499800004341,,"<p>2 vols; NLS copy wanting 2nd vol.</p>",1676024063,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.3.6 ",138792,62718,,,1676024063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322569,62718,37032,Certain,14545,"Tracts, philological, critical, and miscellaneous. By the late Rev. John Jortin.",1,1,T,T147135,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1700757243,kbaston,14545,"Tracts [John Jortin]",,,,,,1701961395,baitken,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,406333,14545,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361062,,15,"<p>Blumenbach Hist. Nat. 2 Vol. Bn.5.</p>",30,11,1821,6,3,1822,"1821-11-30 (Friday)","1822-3-6 (Wednesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512889,361062,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59402,28,,,"A manual of the elements of natural history [Blumenbach]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484600420004341,,,1676026465,kbaston,Array,"Possible modern shelfmark","NLS: Cu.5/1.1",128948,59402,,,1676026465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322596,59402,33962,Certain,4383,"A Manual of the Elements of Natural History ... Translated from the tenth German edition, by R. T. Gore.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000382074,,English,London,1825,N,0,N,8vo,,,"<p>Gore, R. T.</p>",,1676026465,kbaston,4383,"Manual of the Elements of Natural History",,N,,N,,1700219844,baitken,15533,,Blumenbach,"Johann Friedrich",,1752,0,0,N,1840,0,0,N,Male,,1676026465,kbaston,392859,4383,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361086,,19,"<p>Dwight Theology 5 Vol Milc.3</p>",14,3,1822,30,11,1822,"1822-3-14 (Thursday)","1822-11-30 (Saturday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512913,361086,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62757,28,,,"Theology explained and defended in a series of sermons; with a memoir of the life of the author [Dwight]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474560220004341,,,1703250488,kbaston,Array,"Possible modern shelfmark","NLS: HH.2.36",138837,62757,1,,1703250488,kbaston,138840,62757,2,,1703250488,kbaston,138843,62757,3,,1703250488,kbaston,138846,62757,4,,1703250488,kbaston,138849,62757,5,,1703250488,kbaston,,,,,,,381439,62757,37065,Certain,13966,"Theology explained and defended, in a series of sermons ... with a memoir of the life of the Author.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001021254,,English,London,1819,N,0,N,8vo,"5 vols",,,,1703250488,kbaston,13966,"Theology Explained and Defended",0,N,0,N,,1703250488,kbaston,16743,,Dwight,Timothy,,1752,0,0,N,1817,0,0,N,Male,,1703250488,kbaston,416902,13966,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361029,,10,"<p>Blaine Veterinary Art Bf 3.24</p>",8,12,1820,16,1,1821,"1820-12-8 (Friday)","1821-1-16 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512856,361029,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62715,28,,,"The outlines of the veterinary art [Blaine]",T,5,5,,,"<p>many edns; earliest in NLS = 1854</p>",1678114509,kbaston,Array,,,138789,62715,,,1678114509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331430,62715,37029,"Very likely",12667,"The outlines of the veterinary art.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006781559,,English,London,1802,N,0,N,8vo,,,,,1678114509,kbaston,12667,"Outlines of the Veterinary Art",,,,,,1701961375,baitken,16734,,Blaine,"Delabere Pritchett",,0,0,0,N,0,0,0,N,Male,,1703079111,kbaston,404578,12667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361092,,21,"<p>Brerewoods enquiries diversity of languages JacIII.12.4</p>",4,9,1822,14,9,1822,"1822-9-4 (Wednesday)","1822-9-14 (Saturday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512919,361092,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37235,28,,,"Enquiries touching the diversity of languages and religions [Brerewood]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506440170004341,,,1676028153,kbaston,Array,"Possible modern shelfmark","NLS: [Ap].4/1.4",81842,37235,,,1676028153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322623,37235,37068,Certain,6869,"Enquiries tovching the diuersity of langvages, and religions, through the chiefe parts of the world.",2,2,E,S106413,,,"English | Latin",London,1622,N,0,N,4to,,,,,1676028153,kbaston,6869,"Enquiries Touching the Diversity of Languages and Religions, through the Chief Parts of the World",0,N,0,N,,1700396625,jjsmith,10826,,Brerewood,Edward,,1565,0,0,Y,1613,0,0,N,Male,,1700396625,jjsmith,399238,6869,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361110,,24,"<p>Ozinde French Grammar OO.7.37</p>",4,9,1822,30,12,1822,"1822-9-4 (Wednesday)","1822-12-30 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512940,361110,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62772,28,,,"A new practical French grammar for the use of publick academies and private schools [Ozinde]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516309750004341,,,1676029189,kbaston,Array,"Possible modern shelfmark","NLS: K.105.f.",138870,62772,,,1676029189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322644,62772,6916,Certain,3655,"A new practical French grammar for the use of publick academies and private schools. Which exhibits the rudiments of the French language in so clear and easy a manner, and adapts both French and English Idioms to one-another with such Accuracy, as to enable any learner of moderate capacity to read, write and speak French correctly, fluently, and expeditiously To which are added, A List of the French Verbs chiefly in Use: Familiar Phrases: Polite and easy Dialogues: and A Collection of choice French Sentences, for the Exercise of Learners. By J. B. Ozinde, Teacher of the French Language.",2,2,A,T99423,,,English,London,1749,N,0,N,12mo,,,,,1676029189,kbaston,3655,"New Practical French Grammar",,N,,N,,1700219842,baitken,4138,,Ozinde,"J. B.",,0,0,0,N,0,0,0,N,Unknown,,1676029189,kbaston,392107,3655,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361152,,33,"<p>Gilchrist Philosophic Etymology &amp; Crombies Observations in 1 Vol 8.<sup>vo</sup> Bl 4.17.</p>",23,10,1822,10,2,1823,"1822-10-23 (Wednesday)","1823-2-10 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512982,361152,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62799,28,,,"Cursory observations in reply to the strictures of Mr. Gilchrist on his rational grammar on a treatise on English etymology and syntax [Crombie]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544030580004341,,,1676031283,kbaston,Array,"Possible modern shelfmark","NLS: Alex.II.2.34",138903,62799,,,1676031283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322683,62799,37092,"Very likely",10195,"A Few Cursory Observations, in reply to the strictures of the Reverend Mr. Gilchrist in his Rational Grammar on a Treatise on English Etymology and Syntax.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000822923,,English,London,1817,N,0,N,8vo,,,,,1676031283,kbaston,10195,"Few Cursory Observations, in Reply to the Strictures of the Reverend Mr. Gilchrist in his Rational Grammar on a Treatise on English Etymology and Syntax",,,,,,1701961348,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110930,165,FR263_170,361149,,32,"<p>Crenii Methodus Studiorum Z 6.35.</p>",23,10,1822,10,2,1823,"1822-10-23 (Wednesday)","1823-2-10 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,512979,361149,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46718,28,,,"Consilia et Methodi Aureae Studiorum optime Instituendorum [Crenius]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580479300004341,,,1676030937,kbaston,Array,"Possible modern shelfmark","NLS: Milc.3.39 (or Milc.3.64)",100799,46718,,,1676030937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322680,46718,24167,Certain,7878,"Consilia et methodi aureae studiorum optime instituendorum, praescripta studiosae juventuti a maximis in re litteraria viris.",4,4,C,,http://ark.bnf.fr/ark:/12148/cb33323893g,,Latin,Rotterdam,1692,N,0,N,4to,,,,,1676030937,kbaston,7878,"Consilia et Methodi Aureae Studiorum Optime Instituendorum",,N,,N,,1700219859,baitken,5288,,Crusius,"Thomas Theodor",,1648,0,0,N,1728,0,0,N,Male,,1676030937,kbaston,396462,7878,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
