lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17129,267,ARC_791727025_001_0268,386580,,6,"<p><span style=""text-decoration: line-through;"">Alcoranus &amp;c. ? Marraccio folio<sup><br /></sup></span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,,,,,29517,25,,L,Lyell,David,,,8,1790,1790,,,,Male,,"<p>RSCE database: https://archiveandlibrary.rcsed.ac.uk/surgeon/3758526-david-lyell#</p>",1690987753,kbaston,554655,386580,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83714,Class,Medicine,"Academic dates",1788-1789,Other,"Royal College of Surgeons of Edinburgh Diploma 1792",,,,,71,68,"University Student",68,,Education,,,,67920,25,,Alcoranus,"Alcorani textus universus ex correctioribus Arabum exemplaribus summa fide | Marracci",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997157603502466,,,1690455580,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .29721",,,,,,,,,150333,67920,,,1690455580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361497,67920,42351,Certain,14101,"Alcorani textus universus ex correctioribus Arabum exemplaribus summa fide, atque pulcherrimis characteribus descriptus . in latinum translatus; appositis unicuique capiti notis, atque refutatione : his omnibus praemissus est Prodromus totum priorem tomum implens.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01013162352,,"Arabic | Latin",Padua,1698,N,0,N,folio,,,,,1690455580,kbaston,14101,"Alcorani Textus Universus Ex Correctioribus Arabum Exemplaribus Summa Fide",,,,,,1701961390,baitken,18621,,Marracci,Luigi,,1612,0,0,N,1700,0,0,N,Male,,1690455580,kbaston,405907,14101,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17141,271,ARC_791727025_001_0272,386679,,6,"<p><span style=""text-decoration: line-through;"">Histoire de l'Academie du Paris pour 1717 12<sup>mo</sup></span></p>",29,6,1790,0,0,0,"1790-6-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"Eight shillings",,,,,,,31218,25,,B,Belcher,William,,,7,1790,1790,,,,Male,,,1701427856,kbaston,561904,386679,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90921,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1789; MD (Edin) 1793",,,,,71,68,"University Student",68,,Education,,,,18455,25,,," Suite des Mémoires de l'Académie Royale des Sciences.",S,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910896143502466,,,1701427856,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; D.S.C.5.7(1-16)",,,,,,,,,151114,18455,1717,,1701427856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370066,18455,7612,"Very likely",9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17174,282,ARC_791727025_001_0283,386946,,8,"<p><span style=""text-decoration: line-through;"">Prideaux's Life of Mahomet 8<sup>vo</sup></span></p>",22,7,1790,0,0,0,"1790-7-22 (Thursday)",,"Loan period",Fortnight,,,,,,,,,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,555213,386946,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",,,,,71,68,"University Student",68,,Education,,,,23792,25,,"Prideaux's Mahomet","True nature of imposture fully display'd in the life of Mahomet",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186538520002466,,,1691586137,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; B.19.11",,,,,,,,,49139,23792,,,1691586137,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362784,23792,13772,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annexed, for the vindicating of Christianity from this charge; offered to the consideration of the deists of the present age.",6,6,T,R7105,,,English,London,1697,N,0,N,8vo,,,,"<p>2nd edn</p>",1691586137,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17180,284,ARC_791727025_001_0285,386994,,7,"<p><span style=""text-decoration: line-through;"">Dallas Stiles</span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31182,25,,P,Paterson,James,,,22,1790,1790,,,,Male,,,1691670911,kbaston,555261,386994,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29412,25,,"Dallas' Stiles","System of stiles, as now practicable within the kingdom of Scotland ",S,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910602753502466,,,1691074821,kbaston,Array,"Possible modern shelfmark","Special Collections E*.18.38",,,,,,,,,60015,29412,,,1691074821,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362076,29412,42231,Certain,11869,"System of stiles, as now practicable within the kingdom of Scotland: and reduced to a clear method, not heretofore. Consisting of VI parts. I. Real and personal diligence. II. What passeth the privy-seal only. III. Summonds passing the signet. IV. What letters pass the signet, and such precepts in Latine as upon signatures pass also the signet and whole seals, except the quarter-seal; and what passes the great-seal per saltum. V. All securities, contracts of marriage, tailzies, mortifications, life-rent-rights, provisions of younger-children, excambions, and the like. VI. Services, tutories, summonds of error, and others.",2,2,S,R15590,,,English,Edinburgh,1697,N,0,N,folio,,,,,1691074821,kbaston,11869,"System of Stiles",,,,,,1701961367,baitken,9063,,Dallas,George,,1635,0,0,N,1701,0,0,N,Male,,1691074821,kbaston,403765,11869,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17240,304,ARC_791727025_001_0305,387528,,5,"<p><span style=""text-decoration: line-through;"">Prideaux's Mahomet</span></p>",9,9,1790,0,0,0,"1790-9-9 (Thursday)",,"Loan period",Fortnight,,,,,,,,,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,556029,387528,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",,,,,71,68,"University Student",68,,Education,,,,23792,25,,"Prideaux's Mahomet","True nature of imposture fully display'd in the life of Mahomet",T,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186538520002466,,,1691586137,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; B.19.11",,,,,,,,,49139,23792,,,1691586137,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362784,23792,13772,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annexed, for the vindicating of Christianity from this charge; offered to the consideration of the deists of the present age.",6,6,T,R7105,,,English,London,1697,N,0,N,8vo,,,,"<p>2nd edn</p>",1691586137,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17258,310,ARC_791727025_001_0311,387663,,4,"<p><span style=""text-decoration: line-through;"">Jones on Opium</span></p>",23,9,1790,0,0,0,"1790-9-23 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,,,,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,556185,387663,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,26483,25,,,"Mysteries of opium reveal'd [Jones]",M,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910167723502466,,,1703158825,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.28",,,,,,,,,54167,26483,,,1703158825,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378913,26483,15602,Certain,3836,"The mysteries of opium reveal’d, by Dr. John Jones, Chancellor of Landaff, a Member of the College of Physicians in London: And formerly Fellow of Jesus-College in Oxford. Who, I. Gives an Account of the Name, Make, Choice, Effects, &amp;c. of Opium. II. Proves all former Opinions of its Operation to be meer Chimera’s. III. Demonstrates what its true Cause is; by which he easily, and Mechanically explains all (even its most mysterious) Effects. IV. Shews its noxious Principle, and how to separate it; thereby rendering it a safe, and noble Panacea; whereof, V. He shews the palliative, and curative Use. A Deo Lux.",4,4,T,"T116068 ",,,English,London,1701,N,0,N,8vo,,,,,1703158825,kbaston,3836,"Mysteries of Opium Revealed",0,N,0,N,,1703158825,kbaston,8267,,Jones,John,,1645,0,0,N,1709,0,0,N,Male,,1703158825,kbaston,414295,3836,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17279,317,ARC_791727025_001_0318,387849,,8,"<p><span style=""text-decoration: line-through;"">Jones on Opium</span></p>",19,10,1790,0,0,0,"1790-10-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,556380,387849,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,26483,25,,,"Mysteries of opium reveal'd [Jones]",M,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910167723502466,,,1703158825,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.28",,,,,,,,,54167,26483,,,1703158825,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378913,26483,15602,Certain,3836,"The mysteries of opium reveal’d, by Dr. John Jones, Chancellor of Landaff, a Member of the College of Physicians in London: And formerly Fellow of Jesus-College in Oxford. Who, I. Gives an Account of the Name, Make, Choice, Effects, &amp;c. of Opium. II. Proves all former Opinions of its Operation to be meer Chimera’s. III. Demonstrates what its true Cause is; by which he easily, and Mechanically explains all (even its most mysterious) Effects. IV. Shews its noxious Principle, and how to separate it; thereby rendering it a safe, and noble Panacea; whereof, V. He shews the palliative, and curative Use. A Deo Lux.",4,4,T,"T116068 ",,,English,London,1701,N,0,N,8vo,,,,,1703158825,kbaston,3836,"Mysteries of Opium Revealed",0,N,0,N,,1703158825,kbaston,8267,,Jones,John,,1645,0,0,N,1709,0,0,N,Male,,1703158825,kbaston,414295,3836,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388026,,8,"<p><span style=""text-decoration: line-through;"">Bayle Dictionnaire &amp;c. Tome 2<sup>d</sup> en folio A.G.h.8.</span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,,,31770,25,,K,Ker,"David Corbin",,,7,1790,1790,,,,Male,,,1691668597,kbaston,556560,388026,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90886,Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792",,,,,71,68,"University Student",68,,Education,,,,68097,25,,,"Dictionaire historique et critique [Bayle]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910789783502466,,,1703103720,kbaston,Array,"Possible modern shelfmark","Enquire at Centre for Research Collections ; *S.15.18-19",,,,,,,,,150663,68097,2,,1703103720,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377899,68097,10622,Certain,5726,"Dictionaire historique et critique.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235038,,French,Rotterdam,1697,N,0,N,folio,,,,,1703103720,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,1,4r,MS-LIB-2-007,1,1,1,"<p>Wells Xenophon vol. 3<sup>d</sup></p>",22,3,1757,10,5,1757,"1757-3-22 (Tuesday)","1757-5-10 (Tuesday)","Original Borrowed Date","22 Mar 1757","Original Returned Date","10 May 1757","Professor 1","Adam Smith",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,48208,1,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,,,,,71,68,"University Student",68,,Education,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2862,1,3,<p>1700</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,4,5v,MS-LIB-2-010,45,45,8,"<p>Eyuripudes Com Notis J: Barnes</p>",23,5,1757,9,6,1757,"1757-5-23 (Monday)","1757-6-9 (Thursday)","Original Borrowed Date","23 May 1757","Original Returned Date","9 Jun 1757","Professor 1","William Leechman","Professor 2","James Moor","Professor 3","Adam Smith",23,6,23,A,Andrews,Robert,,,2,1757,1757,<p>Student</p>,,,Male,,,1597416348,kbaston,46468,45,Main,Class,Theology,"Original Full Name","Robert Andrews",,,,,,,,,71,68,"University Student",68,,Education,,,,30,6,,,"Euripidou sozomena apanta ... = Euripidis quae extant omnia: tragoediae nempe XX, praeter ultimam, omnes completae:  item fragmenta aliarum plusquam LX tragoediarum; et epistolae V. Nunc primum  & ipsae hùc adjectae: scholia demum doctorum virorum in septem priores  tragoediae, ex diversis antiquis exemplaribus undiquaque collecta &  concinnata ab Arsenio Monembasiae archieoiscopo ... ; operâ & studio  Josuae Barnes",E,4,4,https://eleanor.lib.gla.ac.uk/record=b1622389,,,1613141864,kbaston,Array,Press,F,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bm10-d.10  ","Original Author",Euripides.,30,30,,,1613141864,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71213,30,30,Certain,82,"Euripidou sōzomena hapanta· Dēlonoti tragōdiai eikosi, plēn hystatē, pasai teleiai· eti dē kai apospasmatia tōn allōn hyper tas hexēkonta· kai epistolai pente, kai autai nun to prōton prospara grapheisai. scholia tōn panu dokimōn eis hepta tas proteras tragōdias, syllegenta ek diaphorōn palaiōn bibliōn, kai synarmologōthenta para Arseniou Archiepiskopou Monembasias. = Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ: item fragmenta aliarum plusquam LX tragœdiarum; et epistolæ V. Nunc primùm &amp; ipsæ hùc adjectæ: scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta &amp; concinnata ab Arsen Monembasiæ Archiepiscopo",11,11,E,R24132,,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,"<p>Barnes, Joshua, 1654-1712.</p>",,,1647340586,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,6,6v,MS-LIB-2-012,71,71,14,"<p>Hesiodis Opera</p>",14,8,1757,31,8,1757,"1757-8-14 (Sunday)","1757-8-31 (Wednesday)","Original Borrowed Date","14 Aug 1757","Original Returned Date","31 Aug 1757","Professor 1","William Leechman",,,,,36,6,36,P,Pairman,William,,,11,1757,1785,<p>Student</p>,,,Male,,,1612348564,kbaston,104663,71,Main,Class,Theology,"Original Full Name","William Pairman",,,,,,,,,71,68,"University Student",68,,Education,,,,42,6,,,"Hesiodi Ascraei quae exstant ex  recensione Joannis Georgii Graevii cum ejusdem animadversionibus  et notis auctoribus. Accedit commentarius nunc primùm editus Joannis Clerici,  et notae variorum ... ac Danielis Heinsii introductio in doctrinam Operum et  dierum, nec non index Georgii Pasoris.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1590990,,,1607507451,kbaston,Array,Press,CR,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bl9-g.5  ","Original Author",Hesiod.,42,42,,,1607507451,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43895,42,42,Certain,415,"Hesiodi Ascraei quæcumque exstant, Græce et Latine, ex recensione J. Clerici, cum ejusdem animadversionibus. Accessere notæ J. Scaligeri, D. Heinsii, F. Guieti, et S. Clerici. Nec non in altero volumine J. G. Grævii lectiones Hesiodeæ, nunc auctiores, et D. Heinsii introductio in doctrinam Operum et Dierum. Cum indice G. Pasoris.",4,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001670162,,Latin,Amsterdam,1701,N,0,N,8vo,,"<p>Le Clerc, Jean, 1657-1736; Graevius, Joannes Georgius, 1632-1703; Heinsius, Daniel, 1580-1655.</p>",,,1607507451,kbaston,415,"Works of Hesiod",,N,,N,,1700219829,baitken,41,,Hesiod,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,388745,415,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,6,6v,MS-LIB-2-012,70,70,13,"<p>Grotius de jure Belli ac pacis</p>",14,8,1757,9,9,1757,"1757-8-14 (Sunday)","1757-9-9 (Friday)","Original Borrowed Date","14 Aug 1757","Original Returned Date","9 Sept 1757","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,104660,70,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,,,,,,,71,68,"University Student",68,,Education,,,,41,6,,,"De jure belli ac pacis libri tres  ... Cum commentariis Gulielmi Vander Muelen ... Accedunt  et authoris annotata, ex postrema ejus ante obitum cura nec non Joann. Frid.  Gronovii v.c. notae in totum opus.",D,7,3,https://eleanor.lib.gla.ac.uk/record=b1651736,,"<p>Other copies/edns available.</p>",1612885151,kbaston,Array,Press,U,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bn8-b.9-11","Original Author","Grotius, Hugo, 1583-1645.",41,41,1,,1612885151,kbaston,3049,41,2,,1612885151,kbaston,3052,41,3,,1612885151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68894,41,41,Certain,7663,"Hugonis Grotii de Jure Belli ac Pacis libri tres ... cum commentariis Gulielmi van der Muelen ... Accedunt et authoris annotata ... nec non J. F. Gronovii V.C. notæ, etc.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521545,,Latin,Utrecht,1696,N,1703,N,folio,,"<p>Muelen, Willem van der; Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1702373975,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,7,7r,MS-LIB-2-013,85,85,12,"<p>Theocritus Cum Anationebus Graecis</p>",14,9,1757,24,9,1757,"1757-9-14 (Wednesday)","1757-9-24 (Saturday)","Original Borrowed Date","14 Sept 1757","Original Returned Date","24 Sept 1757","Professor 1","James Moor",,,,,30,6,30,M,Millar,William,,,58,1757,1770,<p>Student</p>,,,Male,,,1612801719,kbaston,46492,85,Main,Class,"Logic, Moral Philosophy, Theology, Ethics, Natural Philosophy, Divinity","Original Full Name","William Millar",,,,,,,,,71,68,"University Student",68,,Education,,,,47,6,,,"Theocriti quae extant cum Graecis scholiis.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1609730,,,1597418322,kbaston,Array,Press,CR,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bi9-h.10  ","Original Author",Theocritus.,47,47,,,1597418322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5293,47,47,Certain,1469,"Theokritou ta euriskomena.= Theocriti quæ extant cum Græcis scholiis notis et indicibus.",10,10,T,R219243,,,"Greek | Latin",Oxford,1699,N,0,N,8vo,,,,,1647275641,kbaston,1469,"Theocriti quae Extant cum Graecis Scholiis Notis et Indicibus",,N,,N,,1700219833,baitken,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,389838,1469,Work,
