lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82052,37,FR262a-16_081,203024,,3,"<p>Guthrie's Hist. of England vol. 3<sup>d</sup></p>",22,12,1789,22,1,1790,"1789-12-22 (Tuesday)","1790-1-22 (Friday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,284210,203024,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34736,28,,,"A general history of England, from the invasion of the Romans under Julius Caesar, to the late revolution in MDCLXXXVIII [Guthrie]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493176170004341,,,1643042182,kbaston,Array,"Possible modern shelfmark",R.308.a,76232,34736,3,,1643042182,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183170,34736,5441,Certain,6186,"A general history of England, from the invasion of the Romans under Julius Caesar, to the late revolution in MDCLXXXVIII. Including the histories of the neighbouring people and states, so far as they are connected with that of England.",4,4,A,T138171,,,English,London,1744,N,1751,N,folio,"3 vols",,,,1702566410,kbaston,,,,,,,,,,,,,,,,,,,,,,6186,"General History of England [William Guthrie]",0,N,0,N,,1702566410,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410365,6186,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82055,38,FR262a-16_083,203039,,1,"<p>Memoires des hommes illustres tom 6-10.</p>",22,12,1789,22,1,1790,"1789-12-22 (Tuesday)","1790-1-22 (Friday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,284225,203039,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34685,28,,,"Memoires pour servir à l'histoire des hommes illustres dans la republique des lettres.",M,16,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523011120004341,,"<p>43 vols</p>",1686562164,kbaston,Array,"Possible modern shelfmark","K.R.24.e-f   ",76247,34685,6,,1686562164,kbaston,76250,34685,7,,1686562164,kbaston,76253,34685,8,,1686562164,kbaston,76256,34685,9,,1686562164,kbaston,76259,34685,10,,1686562164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350208,34685,21419,Certain,4231,"Mémoires pour servir à l'Histoire des Hommes illustres dans la République des Lettres, avec un catalogue raisonné de leurs ouvrages.",16,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002648044,,French,Paris,1729,N,1745,N,12mo,,,,,1686562164,kbaston,,,,,,,,,,,,,,,,,,,,,,4231,"Mémoires pour Servir à l'Histoire des Hommes Illustres dans la République des Lettres",,N,,N,,1700219844,baitken,10328,,Niceron,Jean-Pierre,,1685,0,0,N,1738,0,0,N,Male,,1686562164,kbaston,392705,4231,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82055,38,FR262a-16_083,203045,,2,"<p>Smollets Continuation 2 vol  4<sup>to</sup></p>",22,12,1789,22,1,1790,"1789-12-22 (Tuesday)","1790-1-22 (Friday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,284231,203045,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34742,28,,,"Continuation of the complete history of England [Smollett]",C,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507172430004341,,"<p>2 vols</p>",1703081160,kbaston,Array,"Possible modern shelfmark","NLS: C.9.b.15-16",76262,34742,1,,1703081160,kbaston,76265,34742,2,,1703081160,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376360,34742,21443,Certain,7847,"Continuation of the complete history of England.",14,7,C,T167099,,,English,London,1766,N,0,N,4to,"2 vols",,,,1703081160,kbaston,,,,,,,,,,,,,,,,,,,,,,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,413152,7847,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82055,38,FR262a-16_083,203057,,4,"<p>Chatterons Miscellanies 8<sup>vo</sup></p>",23,12,1789,23,1,1790,"1789-12-23 (Wednesday)","1790-1-23 (Saturday)",,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,284243,203057,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34751,28,,,"Miscellanies in prose and verse; by Thomas Chatterton.",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482001350004341,,,1648649936,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].5/1.5",76277,34751,,,1648649936,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201469,34751,21449,Certain,3936,"Miscellanies in prose and verse; by Thomas Chatterton, the supposed author of the poems published under the names of Rowley, Canning, &amp;c.",2,2,M,T39457,,,English,London,1778,N,0,N,8vo,,,,,1648649937,kbaston,,,,,,,,,,,,,,,,,,,,,,3936,"Miscellanies in Prose and Verse by Thomas Chatterton",,N,,N,,1700219843,baitken,10331,,Chatterton,Thomas,,1752,0,0,N,1770,0,0,N,Male,,1648649937,kbaston,392396,3936,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82055,38,FR262a-16_083,203048,,3,"<p>Bayle Dictionnaire tom 1.</p>",22,12,1789,22,1,1790,"1789-12-22 (Tuesday)","1790-1-22 (Friday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,284234,203048,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,34745,28,,,"Dictionnaire historique et critique [Bayle]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529575240004341,,"<p>4 vols</p>",1643043057,kbaston,Array,"Possible modern shelfmark","E.75.a ",76268,34745,1,,1643043057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183194,34745,21446,Certain,5726,"Dictionaire historique et critique.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235042,,French,Rotterdam,1720,N,0,N,folio,,,,,1643043057,kbaston,,,,,,,,,,,,,,,,,,,,,,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82058,39,FR262a-16_085,203108,,1,"<p>Dalrymples Memoires 2 vol 4<sup>to</sup></p>",23,12,1789,23,1,1790,"1789-12-23 (Wednesday)","1790-1-23 (Saturday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,284330,203108,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,33095,28,,"Dalrymple's Memoirs, 2 vols","Memoirs of Great Britain and Ireland [Dalrymple]",M,16,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553628090004341,,"<p>2 vols</p><p>other edns available</p>",1668178309,kbaston,Array,"Possible modern shelfmark","NLS: C.18.c.9",76283,33095,1,,1668178309,kbaston,72623,33095,2,,1668178309,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269417,33095,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,,,,,,,,,,,,,,,,,,,,,,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82058,39,FR262a-16_085,203117,,3,"<p>Arts &amp; Sciences <span style=""text-decoration: line-through;"">3 vol</span> 8<sup>vo</sup> vol. 1.2</p>",23,12,1789,23,1,1790,"1789-12-23 (Wednesday)","1790-1-23 (Saturday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,284339,203117,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,33743,28,,,"The history of the arts and sciences of the antients [Rollin]",T,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535774360004341,,,1661332163,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.4.37-39",73880,33743,1,,1661332163,kbaston,73883,33743,2,,1661332163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237652,33743,20825,Certain,5474,"The history of the arts and sciences of the antients, ... in three volumes. ... By Mr. Rollin, ... Translated from the French.",8,3,T,T136382,,,English,London,1768,N,0,N,8vo,"3 vols",,,,1661332164,kbaston,,,,,,,,,,,,,,,,,,,,,,5474,"History of the Arts and Sciences of the Antients",,N,,N,,1700219849,baitken,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,393985,5474,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82058,39,FR262a-16_085,203114,,2,"<p>Rollins Ancient History tom 3-7</p>",23,12,1789,23,1,1790,"1789-12-23 (Wednesday)","1790-1-23 (Saturday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,284336,203114,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,73358,33440,5,,1668079263,kbaston,73361,33440,6,,1668079263,kbaston,73364,33440,7,,1668079263,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82061,40,FR262a-16_087,203126,,1,"<p>Burnets History of his own Times vol 2. fol</p>",28,12,1789,28,1,1790,"1789-12-28 (Monday)","1790-1-28 (Thursday)",,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284348,203126,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,32495,28,,,"Bishop Burnet's History of his own time.",B,15,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535745090004341,,,1669627779,kbaston,Array,"Possible modern shelfmark","NLS: C.12.a.4-5",71552,32495,2,,1669627779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274772,32495,3130,Certain,8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,,,,,,,,,,,,,,,,,,,,,,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82061,40,FR262a-16_087,203129,,2,"<p>Maitlands History of Scotland 2 vol fol</p>",28,12,1789,28,1,1790,"1789-12-28 (Monday)","1790-1-28 (Thursday)",,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,284351,203129,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34424,28,,,"History and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437 [Maitland]",H,10,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21571674610004341,,,1703170605,kbaston,Array,"Possible modern shelfmark","NLS: A.107.a",75515,34424,1,,1703170605,kbaston,75518,34424,2,,1703170605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379708,34424,21254,Certain,5645,"The history and antiquities of Scotland, from the earliest account of time To the Death of James the First, Anno 1437.",15,9,T,T100081,,,English,London,1757,N,0,N,folio,"2 vols",,,,1703170605,kbaston,,,,,,,,,,,,,,,,,,,,,,5645,"History and Antiquities of Scotland",0,N,0,N,,1703170605,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415117,5645,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82064,41,FR262a-16_089,203228,,9,"<p>Salmons Chronological Historian 2 vol</p>",28,12,1789,28,1,1790,"1789-12-28 (Monday)","1790-1-28 (Thursday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,284459,203228,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34781,28,,,"The chronological historian [Salmon]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561889530004341,,,1643107542,kbaston,Array,"Possible modern shelfmark",C.9.f.19-20,76322,34781,1,,1643107542,kbaston,76325,34781,2,,1643107542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183395,34781,21470,Certain,8221,"The chronological historian: containing a regular account of all material transactions and occurrences, ecclesiastical, civil, and military, relating to the English affairs, From the Invasion of the Romans, to the Fourteenth Year of King George II.",2,1,T," T147248",,,English,London,1747,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1643107542,kbaston,,,,,,,,,,,,,,,,,,,,,,8221,"Chronological Historian",,N,,N,,1700219860,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,396819,8221,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82064,41,FR262a-16_089,203213,,8,"<p>Holts Life 8<sup>vo</sup></p>",28,12,1789,28,1,1790,"1789-12-28 (Monday)","1790-1-28 (Thursday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,284444,203213,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,34778,28,,,"The life of the Right Honourable Sir John Holt, Knight; Lord Chief Justice of the Court of King’s-Bench.",T,1,1,,,,1643107307,kbaston,Array,"Possible modern shelfmark","Historical Collection TR E.141.6]",76319,34778,,,1643107307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183380,34778,21467,Certain,4526,"The life of the Right Honourable Sir John Holt, Knight, Lord Chief Justice of the Court of King’s-Bench; containing several arguments touching the rights and liberties of the people, delivered by His Lordship, with great Reason and remarkable Courage, upon most important Occasions, during the Reigns of their Majesties, King William the third, and Queen Anne; taken from the Report of the Lord Chief Justice Raymond, &amp;c.",1,1,T,T76862,,,English,London,1764,N,0,N,8vo,,,,,1643107307,kbaston,,,,,,,,,,,,,,,,,,,,,,4526,"Life of Sir John Holt",,N,,N,,1700219845,baitken,10334,,R.,J.,,0,0,0,N,0,0,0,N,Unknown,,1643107307,kbaston,393008,4526,Work,
